Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78113842,"=""9781451621341""",Alice Adams,Carol Sklenicka (22608856),eBook,"The first full-scale biography of prolific writer Alice Adams, whose celebrated stories and bestselling novels traced women’s lives and illuminated...","","Non fiction, Scribner"
"",78113842,"=""9781451621310""",Alice Adams,Carol Sklenicka (22608856),Hardcover,"“Nobody writes better about falling in love than Alice Adams,” a New York Times critic said of the prolific short-story writer and bestselling nove...","","Non fiction, Scribner"
"",78113842,"=""9781451621334""",Alice Adams,Carol Sklenicka (22608856),Trade Paperback,"The first full-scale biography of prolific writer Alice Adams, whose celebrated stories and bestselling novels traced women’s lives and illuminated...","","Non fiction, Scribner"
2,2119938525,"=""9781501164262""",Macbeth,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164255""",Macbeth,Harold Bloom (1793573),Hardcover,"From the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compelling anti-heroe...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164279""",Macbeth,Harold Bloom (1793573),eBook,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
3,148567048,"=""9781476785196""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),eBook,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781476785189""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Trade Paperback,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781508267553""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Audio Download,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
4,2119938143,"=""9781501164231""",Iago,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
"",2119938143,"=""9781501164248""",Iago,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
5,150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
6,2119937918,"=""9781501164200""",Lear,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
