Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197758709,"=""9798886631852""",A is for Azeroth,Christie Golden (218271256),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886630206""",A is for Azeroth,Christie Golden (218271256),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
2,19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
3,2111971189,"=""9781608874033""",Assassin's Creed Unity,Christie Golden (2111971186),Hardcover,"A thrilling, in-world overview of Abstergo Industries, the mysterious organization at the center of the Assassin’s Creed® franchise.Agent: At Abste...","","Non fiction, Insight Editions"
4,2111971172,"=""9781608873227""",Assassin's Creed IV Black Flag,Christie Golden (2111971186),Hardcover,Delve into the world of Ubisoft’s latest installment in the acclaimed Assassin’s Creed® series with this fascinating glimpse of one of history’s mo...,"","Non fiction, Insights"
5,44608531,"=""9781451697919""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Mass Market Paperback,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781439171448""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),eBook,"“Nothing is free, Go’el,” Jaina Proudmoore said. “Your knowledge and skills were bought at a cost. The . . . orc you left behind in your place had ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781442355422""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Audio Download,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
6,44609430,"=""9781439196632""",World of Warcraft: Thrall: Twilight of the Aspects,Christie Golden (1102485),Mass Market Paperback,"In this follow-up to her New York Times bestseller, The Shattering, Christie Golden delivers a sensational tie-in to the newest World of Warcraft g...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609430,"=""9781439171455""",World of Warcraft: Thrall: Twilight of the Aspects,Christie Golden (1102485),eBook,"The Hour of Twilight. She’d spoken of it at the meeting, tried to warn the others of it, but the warning had gotten lost; a little bright fragment ...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
7,44608510,"=""9781439172742""",World of Warcraft: The Shattering,Christie Golden (1102485),Mass Market Paperback,"The New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm.Thrall, wise shaman and the warchief of the Horde, has sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
"",44608510,"=""9781439171431""",World of Warcraft: The Shattering,Christie Golden (1102485),eBook,"In the New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm, Thrall, wise shaman and the warchief of the Horde, sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
8,44608544,"=""9781439157602""",World of Warcraft: Arthas,Christie Golden (1102485),Mass Market Paperback,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608544,"=""9781439159385""",World of Warcraft: Arthas,Christie Golden (1102485),eBook,New York Times bestselling and award-winning author Christie Golden brings Arthas the Lick King to life in the book World of Warcraft fans have bee...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
