Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
2,157671377,"=""9781982123130""",Science of Rick and Morty,Matt Brady (157671346),eBook,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
"",157671377,"=""9781982123123""",Science of Rick and Morty,Matt Brady (157671346),Trade Paperback,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non fiction, Atria Books"
3,2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
4,557261224,"=""9781942872757""",Empire,Robert Ham (557261241),eBook,"An unofficial guide to EMPIRE, the runaway hit of the 2014-15 television season.Empire is the breakout, network television hit of 2015—from its ope...","","Non fiction, Regan Arts."
5,23267891,"=""9781439184523""",Wire,Rafael Alvarez (23267888),eBook,"Welcome to the critically acclaimed HBO drama series The Wire, hailed as ""the best show on television, period"" by the San Francisco Chronicle. The ...","","Fiction, Pocket Books"
6,18338821,"=""9781439103722""",Sex and the City,Amy Sohn (1239787),eBook,"Television's sauciest and sexiest program is nothing less than a national phenomenon. Now, after four wildly successful and critically acclaimed se...","",Pocket Books
"",18338821,"=""9780743457309""",Sex and the City,Amy Sohn (1239787),Trade Paperback,"After six wildly successful and critically acclaimed season, HBO's Sex and the City lowered its curtain with an extraordinary finale befitting its ...","",Pocket Books
