Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178206927,"=""9781639363032""",Window to Heaven,Patrick Dean (178206963),Trade Paperback,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non fiction, Pegasus Books"
"",178206927,"=""9781643136424""",Window to Heaven,Patrick Dean (178206963),Hardcover,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non fiction, Pegasus Books"
"",178206927,"=""9781643136431""",Window to Heaven,Patrick Dean (178206963),eBook,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non fiction, Pegasus Books"
2,172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non fiction, Pegasus Books"
3,172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non fiction, Pegasus Books"
"",172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non fiction, Pegasus Books"
4,172162508,"=""9781681776224""",Himalaya Bound,Michael Benanav (172162543),Hardcover,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non fiction, Pegasus Books"
"",172162508,"=""9781681776934""",Himalaya Bound,Michael Benanav (172162543),eBook,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non fiction, Pegasus Books"
