Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172143919,"=""9781681776286""",Don't Look for Me,Mason Cross (172142575),Hardcover,"A nail-biting new thriller—perfect for fans of Jack Reacher, Alex Cross, and Jason Bourne—about the desperate hunt for a woman who has a secret to ...","","Fiction, Pegasus Books"
"",172143919,"=""9781681776965""",Don't Look for Me,Mason Cross (172142575),eBook,"A nail-biting new thriller—perfect for fans of Jack Reacher, Alex Cross, and Jason Bourne—about the desperate hunt for a woman who has a secret to ...","","Fiction, Pegasus Books"
2,172145272,"=""9781681775586""",You Can Run,Steve Mosby (172139281),Hardcover,"A page-turning psychological thriller, the new novel from CWA Dagger winner Steve Mosby explores the blurred lines between truth and fiction.When a...","","Fiction, Pegasus Books"
"",172145272,"=""9781681776071""",You Can Run,Steve Mosby (172139281),eBook,"When a car crashes into a garage on an ordinary street, the attending officer is shocked to look inside the damaged building and discover a woman i...","","Fiction, Pegasus Books"
3,172142721,"=""9781681775647""",Dark Dawn Over Steep House,M. R. C. Kasasian (172142503),Hardcover,"The latest mystery in the popular Victorian crime series featuring the ever-curmudgeonly private detective, Sidney Grice, and the charming March Mi...","","Fiction, Pegasus Books"
"",172142721,"=""9781681776101""",Dark Dawn Over Steep House,M. R. C. Kasasian (172142503),eBook,"The latest mystery in the popular Victorian crime series featuring the ever-curmudgeonly private detective, Sidney Grice, and the charming March Mi...","","Fiction, Pegasus Books"
4,172155432,"=""9781681772349""",Secret Life of Souls,"Jack Ketchum (172155548), Lucy McKee (174662035)",Hardcover,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772806""",Secret Life of Souls,"Jack Ketchum (172155548), Lucy McKee (174662035)",eBook,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681775449""",Secret Life of Souls,"Jack Ketchum (172155548), Lucy McKee (174662035)",Trade Paperback,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
5,172144060,"=""9781681772615""",Dying for Christmas,Tammy Cohen (172141083),Hardcover,"A novel full of twists, surprising turns, and suspense, Dying for Christmas is Tammy Cohen's most disturbing psychological thriller yet.Out Christm...","","Fiction, Pegasus Books"
