Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172146067,"=""9781681777986""",Spy of Venice,Benet Brandreth (171602769),Hardcover,"Shakespeare in Love meets C. J. Sansom in a historical thriller with a swashbuckling twist—and a hero as you’ve never seen him before.August, 1585....","","Fiction, Pegasus Books"
"",172146067,"=""9781681778457""",Spy of Venice,Benet Brandreth (171602769),eBook,"When he is caught by his wife in one ill-advised seduction too many, young William Shakespeare flees Stratford to seek his fortune. Cast adrift in ...","","Fiction, Pegasus Books"
2,172138859,"=""9781681777757""","April in Paris, 1921",Tessa Lunney (172138893),Hardcover,"Kiki Button—war veteran, party girl, detective, and spy—finds that she can’t outrun her past exploits, even in the glittering world of Jazz Age Par...","","Fiction, Pegasus Books"
"",172138859,"=""9781681778334""","April in Paris, 1921",Tessa Lunney (172138893),eBook,"Paris in 1921 is the city of freedom, where hatless and footloose Kiki Button can drink champagne and dance until dawn. She works as a gossip colum...","","Fiction, Pegasus Books"
3,172143103,"=""9781681777788""",Rip the Angels from Heaven,David Krugler (172143137),Hardcover,"Intelligence officer Ellis Voigt fights to prevent the Soviets from infiltrating the Manhattan Project while running from enemies on both sides, in...","","Fiction, Pegasus Books"
"",172143103,"=""9781681778358""",Rip the Angels from Heaven,David Krugler (172143137),eBook,"Washington, DC, 1945: Lieutenant Ellis Voigt of the Office of Naval Intelligence is desperate to keep the secrets that threaten his life. The FBI s...","","Fiction, Pegasus Books"
4,172145648,"=""9781681774381""",Fox Hunter,Zoë Sharp (172145133),Hardcover,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
"",172145648,"=""9781681777771""",Fox Hunter,Zoë Sharp (172145133),Trade Paperback,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
5,172144963,"=""9781681777542""",Mask of Shadows,Oscar de Muriel (172139392),Hardcover,"Edinburgh’s most unlikely detective duo—“Nine-Nails” McGray and Inspector Ian Frey— must try to solve a murder mystery on the Scottish stage, as a ...","","Fiction, Pegasus Books"
"",172144963,"=""9781681778228""",Mask of Shadows,Oscar de Muriel (172139392),eBook,"Edinburgh, 1889. Before the darlings of London theater—Henry Irving and Ellen Terry—take their acclaimed Macbeth to the Edinburgh stage, terror tre...","","Fiction, Pegasus Books"
6,172143708,"=""9781681777344""",District VIII,Adam LeBor (172143749),Hardcover,"Set in the long, hot Hungarian summer of 2015—and revealing the hidden, criminal world beneath Budapest’s glittering facade—District VIII is the fi...","","Fiction, Pegasus Books"
"",172143708,"=""9781681778174""",District VIII,Adam LeBor (172143749),eBook,"Life’s tough for a Gypsy detective in Budapest. The cops don’t trust you and your fellow Gypsies, even your own family, shun you because you’re a c...","","Fiction, Pegasus Books"
7,172144163,"=""9781681776675""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),Hardcover,"Edgar Allan Poe and C. Auguste Dupin strive unravel a mystery involving old enemies, lost soul-mates, ornithomancy, and the legendary jewel of Peru...","",Pegasus Books
"",172144163,"=""9781681777245""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),eBook,"Philadelphia, 1844: As violent tensions escalate between nativists and recent Irish immigrants, Edgar Allan Poe’s fears for the safety of his wife,...","",Pegasus Books
8,172145580,"=""9781681773407""",Mister Memory,Marcus Sedgwick (172144573),Hardcover,"In Paris at the end of the nineteenth century, a man with a perfect memory murders his wife. A dazzling psychological puzzle that reveals the stran...","","Fiction, Pegasus Books"
"",172145580,"=""9781681773919""",Mister Memory,Marcus Sedgwick (172144573),eBook,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172145580,"=""9781681777337""",Mister Memory,Marcus Sedgwick (172144573),Trade Paperback,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
9,172139716,"=""9781681777719""",Handful of Ashes,Rob McCarthy (172139750),Hardcover,"In the new Dr. Harry Kent thriller, a whistleblowing doctor commits suicide— or so it seems. When it turns out to be murder, Harry digs deeper to u...","","Fiction, Pegasus Books"
"",172139716,"=""9781681778143""",Handful of Ashes,Rob McCarthy (172139750),eBook,"Susan Bayliss became notorious when she blew the whistle on her boss, a famous heart surgeon at a renowned children’s hospital. She accused him of ...","","Fiction, Pegasus Books"
10,172144265,"=""9781681777955""",Lonely Witness,William Boyle (172139229),Hardcover,"When a young woman with a sordid past witnesses a murder, she finds herself fascinated by the killer and decides to track him down herself.Amy live...","","Fiction, Pegasus Books"
"",172144265,"=""9781681778150""",Lonely Witness,William Boyle (172139229),eBook,"Amy was once a party girl, but she now lives a lonely life, helping the house-bound to receive communion in the Gravesend neighborhood of Brooklyn....","","Fiction, Pegasus Books"
11,172143429,"=""9781681774169""",Rising Man,Abir Mukherjee (171602516),Hardcover,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681774770""",Rising Man,Abir Mukherjee (171602516),eBook,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681776705""",Rising Man,Abir Mukherjee (171602516),Trade Paperback,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
12,172140624,"=""9781681776507""",Passion Play,W. Edward Blain (172140665),Hardcover,"Set in the insular, genteel world of an all-boys prep school, this tense and electrifying Edgar-nominated classic surrounding an all-too-deadly pro...","","Fiction, Pegasus Books"
"",172140624,"=""9781681777238""",Passion Play,W. Edward Blain (172140665),eBook,"In New York City, a young man is found murdered in a dingy Times Square sex theater—his neck gruesomely snapped—and the only clue is a torn receipt...","","Fiction, Pegasus Books"
13,172143604,"=""9781681776620""",Way I Die,Derek Haas (172142033),Hardcover,"An explosive thriller from the acclaimed co-creator of ""Chicago Fire"" featuring his dynamic and compelling anti-hero, Columbus.The way I die is two...","","Fiction, Pegasus Books"
"",172143604,"=""9781681777177""",Way I Die,Derek Haas (172142033),eBook,"An explosive thriller from the acclaimed co-creator of ""Chicago Fire"" featuring his dynamic and compelling anti-hero, Columbus.The way I die is two...","","Fiction, Pegasus Books"
14,172145307,"=""9781681773186""",Zodiac,Sam Wilson (172145348),Hardcover,"In a volatile society ruled and divided by its citizens' zodiac signs, a serial killer is on the loose: is it a misguided revolution or something m...","","Fiction, Pegasus Books"
"",172145307,"=""9781681773780""",Zodiac,Sam Wilson (172145348),eBook,"A startling new thriller with one of the most original concepts in years, where the line between a life of luxury and an existence of poverty can b...","","Fiction, Pegasus Books"
"",172145307,"=""9781681776460""",Zodiac,Sam Wilson (172145348),Trade Paperback,"A startling new thriller with one of the most original concepts in years, where the line between a life of luxury and an existence of poverty can b...","","Fiction, Pegasus Books"
15,172139285,"=""9781681773278""",Nightwalker,Sebastian Fitzek (172139334),Hardcover,A psychological thrill-ride of a novel that finds an insomniac wondering if his nighttime excursions have turned into something beyond his imaginat...,"","Fiction, Pegasus Books"
"",172139285,"=""9781681773834""",Nightwalker,Sebastian Fitzek (172139334),eBook,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
"",172139285,"=""9781681776613""",Nightwalker,Sebastian Fitzek (172139334),Trade Paperback,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
16,172140374,"=""9781681776545""",Bloody Scotland,"",Hardcover,AN EDGAR ALLAN POE AWARD FINALIST Twelve of Scotland’s most famous crime authors evoke the sinister side of the country’s architecture in stories t...,"","Fiction, Pegasus Books"
"",172140374,"=""9781681777122""",Bloody Scotland,"",eBook,"Scotland has often been depicted as a land of haunting, misty moors and literary genius. But Scotland has also been a place of brutal crime, terrif...","","Fiction, Pegasus Books"
17,172141049,"=""9781681776477""",They All Fall Down,Tammy Cohen (172141083),Hardcover,"One Flew Over the Cuckoo’s Nest meets Orange is the New Black in this new psychological thriller, where a new patient suspects that women at her hi...","","Fiction, Pegasus Books"
"",172141049,"=""9781681777092""",They All Fall Down,Tammy Cohen (172141083),eBook,"Hannah had a perfect life in London—a loving husband, a great job—until she did something shocking. Something that she doesn’t quite understand her...","","Fiction, Pegasus Books"
18,172144792,"=""9781681776354""",Man Upon the Stair,Gary Inbinder (172143532),Hardcover,"Chief Inspector Achille Lefebvre returns from a much-needed vacation to find that there are assassins on his tail, and, as if that weren’t enough, ...","","Fiction, Pegasus Books"
"",172144792,"=""9781681777009""",Man Upon the Stair,Gary Inbinder (172143532),eBook,"Chief Inspector Achille Lefebvre returns from a much-needed vacation to find that there are assassins on his tail, and, as if that weren’t enough, ...","","Fiction, Pegasus Books"
19,172145384,"=""9781681776439""",Mephisto Waltz,Frank Tallis (172145428),Hardcover,"In the new novel in the iconic Max Liebermann mystery series, master storyteller Frank Tallis delivers his latest suspenseful and spellbinding tale...","","Fiction, Pegasus Books"
"",172145384,"=""9781681777054""",Mephisto Waltz,Frank Tallis (172145428),eBook,"Vienna, 1904. The body of a man—still sitting in a chair—is discovered in an abandoned piano factory on the outskirts of the city. He has been shot...","","Fiction, Pegasus Books"
20,172144894,"=""9781681773148""",Winterlong,Mason Cross (172142575),Hardcover,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773766""",Winterlong,Mason Cross (172142575),eBook,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681776279""",Winterlong,Mason Cross (172142575),Trade Paperback,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
