Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
2,181789163,"=""9781643137506""",Between Two Kings,Alexandre Dumas (172163598),Hardcover,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
3,181986396,"=""9781643137513""",Between Two Kings,"Lawrence Ellsworth (172161386), Alexandre Dumas (172163598)",eBook,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
4,173009246,"=""9781643135700""",Blood Royal,Alexandre Dumas (172163598),Hardcover,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
"",173009246,"=""9781643135717""",Blood Royal,Alexandre Dumas (172163598),eBook,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
5,172268341,"=""9781643132020""",Twenty Years After,Alexandre Dumas (172163598),Hardcover,"A new translation of Dumas’s rousing sequel to The Three Musketeers, picking up twenty years after the conclusion of that classic novel and continu...","","Fiction, Pegasus Books"
"",172268341,"=""9781643132792""",Twenty Years After,Alexandre Dumas (172163598),eBook,"The Three Musketeers, Alexandre Dumas’s most famous and enduring novel, completed its serial publication in the summer of 1844, and by the time of ...","","Fiction, Pegasus Books"
6,172163564,"=""9781681776880""",Three Musketeers,Alexandre Dumas (172163598),eBook,"The novel’s fast-moving story is set in the royal court of Louis XIII, where the swaggering King’s musketeers square off against their rivals: the ...","",Pegasus Books
7,172269515,"=""9781681776156""",Red Sphinx,Alexandre Dumas (172163598),Trade Paperback,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
"",172269515,"=""9781681772974""",Red Sphinx,Alexandre Dumas (172163598),Hardcover,"For the first time in English in over a century, a new translation of the forgotten sequel to Dumas’s The Three Musketeers, continuing the dramatic...","","Fiction, Pegasus Books"
