Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187446760,"=""9781499813197""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Hardcover,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499811698""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Trade Paperback,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813371""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Fixed Layout eBook,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
2,181422676,"=""9781499811681""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Hardcover,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
"",181422676,"=""9781499811087""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Trade Paperback,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
"",181422676,"=""9781499813364""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Fixed Layout eBook,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
3,408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
4,1485087,"=""9780689828843""",Ellington Was Not a Street,Ntozake Shange (1103421),Hardcover,"Featuring luminous art by Coretta Scott King Award–winning illustrator Kadir Nelson, this reflective picture book by poet Ntozake Shange looks back...",Fiction Ages 7-12,"Academic, African-American, Classics, Fiction, Media Tie-In, Simon & Schuster Books for Young Readers"
5,312586,"=""9780027089158""",From Miss Ida's Porch,Sandra Belton (1247776),Hardcover,"A black community gathers to share stories in this lyrical, multi-generational picture book from Sandra Belton and Coretta Scott King Award–winning...","","Fiction, Simon & Schuster Books for Young Readers"
"",312586,"=""9780689818028""",From Miss Ida's Porch,Sandra Belton (1247776),Trade Paperback,"A black community gathers to share stories in this lyrical, multi-generational picture book from Sandra Belton and Coretta Scott King Award–winning...","","Fiction, Simon & Schuster Books for Young Readers"
