Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198905912,"=""9781681161013""",Sleep Terrors,Cavan Scott (150962392),Trade Paperback,Terri thought she was safe when she woke up... until the nightmares woke up too.Terri hasn’t been sleeping well.  Ever since the accident that put ...,"","Non fiction, Legendary Comics"
2,198284584,"=""9781638491538""",Shadow Service Vol. 3,Cavan Scott (186225753),Trade Paperback,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott!From NewYork Times bestsel...","","Non fiction, Vault Comics"
"",198284584,"=""9781638491545""",Shadow Service Vol. 3,Cavan Scott (186225753),Fixed Layout eBook,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott! From New York Times bests...","","Non fiction, Vault Comics"
3,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non fiction, 2000 AD"
4,189192586,"=""9781681160955""",Pacific Rim Ultimate Omnibus,"Cavan Scott (150962392), Travis Beacham (151645599), Joshua Fialkov (152083470)",Hardcover,"For the first time ever, the Pacific Rim: Ultimate Omnibus brings together New York Times best-selling Pacific Rim: Tales from Year Zero (presented...","","Non fiction, Legendary Comics"
5,189191945,"=""9781681160948""",Pacific Rim: Blackout,Cavan Scott (150962392),Trade Paperback,"From writer Cavan Scott (Star Wars: The High Republic and Shadow Service) and artist Nelson Dániel (Detective Pikachu, TMNT, Clue), Pacific Rim: Bl...","","Non fiction, Legendary Comics"
6,186599615,"=""9781638490036""",Shadow Service Vol. 2,Cavan Scott (186225753),Trade Paperback,First Gina was a witch. Then she was a spy. Now she’s a traitor. Spycraft meets witchcraft in the world of MI666BLACK MAGIC MEETS BLACK OPS.  Betra...,"","Non fiction, Vault Comics"
"",186599615,"=""9781638490166""",Shadow Service Vol. 2,Cavan Scott (186225753),Fixed Layout eBook,First Gina was a witch. Then she was a spy. Now she’s a traitor. Spycraft meets witchcraft in the world of MI666 BLACK MAGIC MEETS BLACK OPS. Betra...,"","Non fiction, Vault Comics"
7,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non fiction, 2000 AD"
8,186225713,"=""9781939424815""",Shadow Service Vol. 1,Cavan Scott (186225753),Trade Paperback,Gina Meyers is a Private Investigator who makes her living in the underbelly of London. She's also a witch. Not the cutesy kind. The terrifying kin...,"","Non fiction, Vault Comics"
"",186225713,"=""9781638490579""",Shadow Service Vol. 1,Cavan Scott (186225753),Fixed Layout eBook,Gina Meyers is a Private Investigator who makes her living in the underbelly of London. She's also a witch. Not the cutesy kind. The terrifying kin...,"","Non fiction, Vault Comics"
9,173167608,"=""9781781088531""",Judge Fear's Big Day Out and Other Stories,"Simon Spurrier (523353644), Alan Grant (497717219), Gordon Rennie (523344072), Cavan Scott (2141390156), Gary Russell (186507438), Jonathan Green (523026108), Karl Stock (186507439), David Baillie (186507440)",Trade Paperback,New anthology collecting the very best prose stories from the pages of the Galaxy’s Greatest Comic!From the pages of the Judge Dredd MegazineA shop...,"","Fiction, Abaddon"
10,167596086,"=""9781789990843""",Sagas of the Space Wolves: The Omnibus,"Aaron Dembski-Bowden (501995160), David Annandale (501517805), Robbie MacNiven (2106884070), Ben Counter (525100511), Nick Kyme (502960886), Andy Smillie (566603325), Cavan Scott (2084509146), Mark Clapham (412168579), Lee Lightner (4260), Alec Worley (167641524)",Trade Paperback,"Bumper Omnibus collecting together some of Black Library's most loved Space Wolves stories for the first time.Born on the icy world of Fenris, few ...","","Fiction, Games Workshop"
11,168503668,"=""9781681160603""",Pacific Rim: Amara,Cavan Scott (150962392),Trade Paperback,"   First time in print. Pacific Rim: Amara is an official prequel series to the major motion picture, Pacific Rim Uprising. This softcover edition ...","","Non fiction, Legendary Comics"
12,150962352,"=""9781681160450""",Pacific Rim Aftermath,Cavan Scott (150962392),Hardcover,"Pacific Rim: Aftermath is the official prequel series to the major motion picture, Pacific Rim Uprising. This hardcover edition collects all 6-issu...","","Non fiction, Legendary Comics"
13,2141390134,"=""9781781085967""",Judge Dredd: Year Two,"Michael Carroll (455329724), Matthew Smith (406780119), Cavan Scott (2141390156)",Trade Paperback,"Rookie Year’s OverMega-City One, 2081. Judge Joe Dredd’s been on the beat for a year. He’s made tough calls, tackled hardbitten perps, and seen the...","","Fiction, Abaddon"
14,1063398316,"=""9781781084700""",End of the End,"Simon Guerrier (186507720), Paul Kane (961626200), Cavan Scott (2141390156)",Trade Paperback,"When the world died, hope died.For years after the Cull, we strove – we rose up against the slavers and exploiters, we fought back the crazies, we ...","","Fiction, Abaddon"
