Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172127316,"=""9781534479845""",Keeper of the Lost Cities Illustrated & Annotated Edition,Shannon Messenger (400319412),Trade Paperback,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Fiction, Aladdin"
"",172127316,"=""9781534483637""",Keeper of the Lost Cities Illustrated & Annotated Edition,Shannon Messenger (400319412),eBook,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Fiction, Aladdin"
"",172127316,"=""9781534486751""",Keeper of the Lost Cities Illustrated & Annotated Edition,Shannon Messenger (400319412),Hardcover,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Fiction, Aladdin"
2,2130224509,"=""9781534405059""",Smoke and Mirrors,K. D. Halbrook (2130224171),Trade Paperback,"“Rewarding.” —BCCB (starred review) “Enchanting.” —Booklist “This is a story to savor.” —Kathi Appelt, National Book Award finalist and Newbery Hon...","","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405042""",Smoke and Mirrors,K. D. Halbrook (2130224171),Hardcover,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405066""",Smoke and Mirrors,K. D. Halbrook (2130224171),eBook,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
3,163576174,"=""9781534417052""",Titans,Kate O'Hearn (85851766),Trade Paperback,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781508297802""",Titans,Kate O'Hearn (85851766),Audio Download,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417045""",Titans,Kate O'Hearn (85851766),Hardcover,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417069""",Titans,Kate O'Hearn (85851766),eBook,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
4,146428988,"=""9781534437104""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437098""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437111""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
5,101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
6,2119456885,"=""9781481497916""",Galloglass,Scarlett Thomas (2119455417),Trade Paperback,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497909""",Galloglass,Scarlett Thomas (2119455417),Hardcover,"Effie, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, which Ki...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497923""",Galloglass,Scarlett Thomas (2119455417),eBook,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
7,166186786,"=""9780794445836""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney animated film The Little Mermaid is illustrated with a variety of paintings, sketches, and concept art f...","","Fiction, Printers Row"
"",166186786,"=""9780794444983""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Little Mermaid is illustrated with vintage paintings, sketches, and concept art from the origin...","","Fiction, Printers Row"
8,100270107,"=""9781471169106""",Fred: Wizard in Trouble,Simon Philip (576584157),eBook,"Fred may look ordinary, but sometimes people who look ordinary turn out to be not very ordinary at all ... because it just so happens that Fred is ...","","Fiction, Simon & Schuster UK"
9,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
10,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
11,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
12,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
13,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
14,147873107,"=""9781534438729""",Unwanteds Quests Collection Books 1-3 (Boxed Set),Lisa McMann (45103601),Trade Paperback,The first three books of the sequel series to the bestselling and award-winning Unwanteds series are now available in a collectible boxed set!Ten y...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
15,148026728,"=""9781534415997""",Dragon Ghosts,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781508266976""",Dragon Ghosts,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534415980""",Dragon Ghosts,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534416000""",Dragon Ghosts,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
16,164154727,"=""9781534460010""",Complete Section 13 Series (Boxed Set),James R. Hannibal (560312992),Trade Paperback,"The complete Section 13 series is now available in a collectible boxed set!Jack Buckles and his family relocate to London, England, from the United...","","Fiction, Simon & Schuster Books for Young Readers"
17,169062879,"=""9781481467162""",Clockwork Dragon,James R. Hannibal (560312992),Trade Paperback,"Jack discovers new abilities, travels to exciting lands, and thwarts a conspiracy brewing deep within the ministries in this epic addition to the a...","","Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062879,"=""9781481467155""",Clockwork Dragon,James R. Hannibal (560312992),Hardcover,"Jack discovers new abilities, travels to exciting lands, and thwarts a conspiracy brewing deep within the ministries in this epic addition to the a...","","Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062879,"=""9781481467179""",Clockwork Dragon,James R. Hannibal (560312992),eBook,"Jack discovers new abilities, travels to exciting lands, and thwarts a conspiracy brewing deep within the ministries in this epic addition to the a...","","Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
18,127779880,"=""9781534425736""",Last Dragon,James Riley (65954890),Trade Paperback,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
