Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167757729,"=""9781534466760""",Mythic Koda Rose,Jennifer Nissley (167757542),Hardcover,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466777""",Mythic Koda Rose,Jennifer Nissley (167757542),Trade Paperback,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466784""",Mythic Koda Rose,Jennifer Nissley (167757542),eBook,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781797133140""",Mythic Koda Rose,Jennifer Nissley (167757542),Audio Download,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
2,164634269,"=""9781534460713""",Your Corner Dark,Desmond Hall (164633999),Hardcover,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460720""",Your Corner Dark,Desmond Hall (164633999),Trade Paperback,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460737""",Your Corner Dark,Desmond Hall (164633999),eBook,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781797116129""",Your Corner Dark,Desmond Hall (164633999),Audio Download,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,2110828638,"=""9781481488167""",Phoebe Will Destroy You,Blake Nelson (2110826838),Hardcover,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488174""",Phoebe Will Destroy You,Blake Nelson (2110826838),Trade Paperback,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488181""",Phoebe Will Destroy You,Blake Nelson (2110826838),eBook,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
4,484124697,"=""9781481442152""",Finding What's Real,Emma Harrison (18686089),Hardcover,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442169""",Finding What's Real,Emma Harrison (18686089),Trade Paperback,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442176""",Finding What's Real,Emma Harrison (18686089),eBook,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
5,557823882,"=""9781481466332""",Hellworld,Tom Leveen (412928561),Hardcover,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466349""",Hellworld,Tom Leveen (412928561),Trade Paperback,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466356""",Hellworld,Tom Leveen (412928561),eBook,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
6,170648244,"=""9781481438223""",Avalanche,Melinda Braun (480386921),Hardcover,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648244,"=""9781481438247""",Avalanche,Melinda Braun (480386921),eBook,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422352""",Afterworlds,Scott Westerfeld (20869842),Trade Paperback,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
8,20962106,"=""9780689865756""",Outside Beauty,Cynthia Kadohata (19010675),Hardcover,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9780743572118""",Outside Beauty,Cynthia Kadohata (19010675),Audio Download,"There's only one way Shelby and her sisters can describe their mother: she's a sexpot. She collects men (and loans, spending money, and gifts of al...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9781416998181""",Outside Beauty,Cynthia Kadohata (19010675),Trade Paperback,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9781416998198""",Outside Beauty,Cynthia Kadohata (19010675),eBook,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
