Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194046554,"=""9781644115398""",Essential Oils and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"A deck to help you amplify your intentions with aromatherapy oils and vibrationally matching crystals• Includes 42 full-color cards, each featuring...","","Non fiction, Inner Traditions/Bear & Company"
2,169720362,"=""9781644110676""",Gemstone Guardians Cards and Your Soul Purpose,Margaret Ann Lembo (138914907),Cards,A deck and guidebook set to help you discover your life’s work with the assistance of the inspiring gemstone guardians • Includes 44 full-color car...,"","Non fiction, Inner Traditions/Bear & Company"
3,138914736,"=""9781844097425""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),Trade Paperback,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
"",138914736,"=""9781844097623""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),eBook,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
4,138915752,"=""9781844097418""",Animal Allies and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,A full-color oracle deck pairing animal allies and gemstones to increase your awareness and bring inspiration to light your path • 2019 Coalition o...,"","Non fiction, Inner Traditions/Bear & Company"
5,141412014,"=""9781844097180""","Masters, Mystics, Saints & Gemstone Guardians Cards",Margaret Ann Lembo (138914907),Cards,"Masters, Mystics, and Saints still share their energy and messages. Matching the vibration of these teachers with crystals, minerals, and stones pr...","","Non fiction, Inner Traditions/Bear & Company"
6,141408167,"=""9781844096909""",Archangels and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"Gemstones are powerful tools, which guide you toward personal understanding. The colors and shapes of the stones bring you messages to motivate and...","","Non fiction, Inner Traditions/Bear & Company"
7,141410102,"=""9781844096916""",Cord Cutting,Margaret Ann Lembo (138914907),Compact Disk,Are you ready to release old patterns? Do you notice you keep having the same type of relationship issues over and over again? Are your ‘buttons’ e...,"","Non fiction, Inner Traditions/Bear & Company"
8,141406349,"=""9781844096640""",Chakra Balancing Crystal Alignment,Margaret Ann Lembo (138914907),Compact Disk,Crystals and gemstones have been used for thousands of years. The legends of Atlantis indicate that healing was performed by lying or standing insi...,"","Non fiction, Inner Traditions/Bear & Company"
9,141407261,"=""9781844096305""",Angels and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"Gemstones are powerful tools, which guide you toward personal understanding. The colors and shapes of the stones bring you messages to motivate and...","","Non fiction, Inner Traditions/Bear & Company"
