Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Simon & Schuster Audio"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non-Fiction, Simon & Schuster Audio"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Simon & Schuster Audio"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Simon & Schuster Audio"
2,155228844,"=""9781508281443""",Magic Feather Effect,Melanie Warner (400307092),Audio Download,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",155228844,"=""9781501121500""",Magic Feather Effect,Melanie Warner (400307092),Trade Paperback,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",155228844,"=""9781501121517""",Magic Feather Effect,Melanie Warner (400307092),eBook,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
3,163574536,"=""9781797103839""",Living Full Circle,Dondeena Bradley (163574453),Audio Download,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non-Fiction, Simon & Schuster Audio"
"",163574536,"=""9781982132972""",Living Full Circle,Dondeena Bradley (163574453),eBook,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non-Fiction, Simon & Schuster Audio"
4,162156233,"=""9781508299660""",Art of Jin Shin,Alexis Brink (162156187),Audio Download,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, Simon & Schuster Audio"
"",162156233,"=""9781982130930""",Art of Jin Shin,Alexis Brink (162156187),Trade Paperback,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, Simon & Schuster Audio"
"",162156233,"=""9781982130947""",Art of Jin Shin,Alexis Brink (162156187),eBook,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, Simon & Schuster Audio"
5,151446817,"=""9781508277200""",Living Light,Karl Ryberg (2129731388),Audio Download,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Simon & Schuster Audio"
"",151446817,"=""9781501169960""",Living Light,Karl Ryberg (2129731388),Trade Paperback,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Simon & Schuster Audio"
"",151446817,"=""9781501169984""",Living Light,Karl Ryberg (2129731388),eBook,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Simon & Schuster Audio"
6,154856409,"=""9781508233985""",Just Breathe,Dan Brule (562241568),Audio Download,"Hailed by Tony Robbins as the “definitive breathwork handbook,” Just Breathe will teach you how to harness your breath to reduce stress, increase p...","","International, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",154856409,"=""9781501134395""",Just Breathe,Dan Brule (562241568),eBook,"Hailed by Tony Robbins as the “definitive breathwork handbook,” Just Breathe will teach you how to harness your breath to reduce stress, increase p...","","International, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",154856409,"=""9781501163067""",Just Breathe,Dan Brule (562241568),Trade Paperback,"Hailed by Tony Robbins as the “definitive breathwork handbook,” Just Breathe will teach you how to harness your breath to reduce stress, increase p...","","International, Inspirational, Non-Fiction, Simon & Schuster Audio"
7,100424932,"=""9781644114957""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Audio Download,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555002""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Trade Paperback,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555019""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",eBook,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,82286712,"=""9781442342088""",Health and Healing,"Andrew Weil, MD (81759068)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
