Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117875536,"=""9781625588906""",Kidnapped,Robert Louis Stevenson (2117856985),eBook,"When orphan David Balfour is betrayed by his Uncle Ebenezer, he finds himself imprisoned on the Covenant and bound for the Carolinas. But the ship ...","","Fiction, Start Publishing LLC"
2,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
3,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
4,2117846335,"=""9781625587664""",Marjorie's Three Gifts,Louisa May Alcott (2117844051),eBook,"In vain they searched; in vain Marie wailed and Belle declared it must be somewhere; no wreath appeared. It was duly set down in the bill, and a fi...","","Fiction, Start Publishing LLC"
5,2117877599,"=""9781625587695""",On Picket Duty and Other Tales,Louisa May Alcott (2117844051),eBook,"Sunshine streamed in through the one small window, where a caged bird was blithely singing, and a few flowers blossomed in the light. But blither t...","","Fiction, Start Publishing LLC"
6,2117844038,"=""9781625587671""",May Flowers,Louisa May Alcott (2117844051),eBook,"Being Boston girls, of course they got up a club for mental improvement, and, as they were all descendants of the Pilgrim Fathers, they called it t...","","Fiction, Start Publishing LLC"
7,2117866162,"=""9781625587657""",Little Women Letters from the House of Alcott,Louisa May Alcott (2117844051),eBook,"Next to the joy of giving to the Alcott-loving public ""Little Women"" as a play, is the privilege and pleasure of offering this book of letters, rev...","","Fiction, Start Publishing LLC"
8,2117844638,"=""9781625587466""",Garland for Girls,Louisa May Alcott (2117844051),eBook,"This is a series of vignettes by Louisa May Alcott that illustrate the idea by Sir Philip Sidney that ""They are never alone that are accompanied wi...","","Fiction, Start Publishing LLC"
9,2117874523,"=""9781625587633""",Kitty's Class Day,Louisa May Alcott (2117844051),eBook,"KITTY'S CLASS DAY ""A stitch in time saves nine."" ""O Pris, Pris, I'm really going! Here's the invitation--rough paper--Chapel--spreads--Lyceum Hall-...","","Fiction, Start Publishing LLC"
10,2117854912,"=""9781625587503""",An Old-Fashioned Thanksgiving,Louisa May Alcott (2117844051),eBook,"""You will see what I can do. Ma said I was to use my judgment about things, and I'm going to. All you children have got to do is to keep out of the...","","Fiction, Start Publishing LLC"
11,2117853289,"=""9781625587558""",Flower Fables,Louisa May Alcott (2117844051),eBook,"A collection of her lesser known work, Flower Fables contains wildly imaginative stories that grew out of Alcott's experience as a storyteller to t...","","Fiction, Start Publishing LLC"
12,2117873797,"=""9781625587121""",Fairy Tales Every Child Should Know,"",eBook,Including tales such as: Enchanted Stag Twelve Brothers Puss in Boots Jack and the Beanstalk Princess on the Pea Ugly Duckling Light Princess Beaut...,"","Fiction, Start Publishing LLC"
13,2117864860,"=""9781625583178""",Anne of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"The second story in the ever-popular ""Anne of Green Gables"" series. Now Anne is half past sixteen and she's ready to begin a new life teaching in h...","","Fiction, Start Publishing LLC"
14,2117867650,"=""9781625586919""",Freckles,Gene Stratton-Porter (2117845060),eBook,"Freckles is a one-handed, plucky waif of an orphan, who has been raised since infancy in a Chicago orphanage and yet speaks with a powerful Irish a...","","Fiction, Start Publishing LLC"
15,2117844774,"=""9781625586971""",Little Men,Louisa May Alcott (2117844051),eBook,"Little Men follows the life of Jo Bhaer and the students who live and learn at the Plumfield School that she runs with her husband, Professor Bhaer...","","Fiction, Start Publishing LLC"
16,2117845047,"=""9781625586964""",Laddie,Gene Stratton-Porter (2117845060),eBook,"This charming story is told by ""Little Sister,"" a young girl who loves to learn but has no patience with schools. Her ideal classroom is nature its...","","Fiction, Start Publishing LLC"
17,2117860792,"=""9781625582928""",Tom Swift Omnibus #2,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
18,2117859680,"=""9781625582911""",Tom Swift Omnibus #1,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
19,2117872832,"=""9781625585059""",Princess Treasury,George Macdonald (2117845254),eBook,Collected here in one omnibus edition are all four of George MacDonald's princess stories. These wonderful fantasy stories have captivated children...,"","Fiction, Start Publishing LLC"
20,2117874430,"=""9781625585318""",Rose In Bloom,Louisa May Alcott (2117844051),eBook,Rose in Bloom is a sequel to Eight Cousins. The story begins when Rose comes back from a long trip to Europe. Everyone is well altered and as a jok...,"","Fiction, Start Publishing LLC"
