Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214249171,"=""9781804177693""",Angela Harding: Shooting Stars (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
2,214249130,"=""9781804177686""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
3,214247981,"=""9781804177396""",Angela Harding: Marsh Owl (Foiled Journal),"",Notebook / blank book,"A new title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, tw...","","Non fiction, Flame Tree Publishing"
4,214248555,"=""9781804177532""",Bodleian Libraries: High Jinks Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
5,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
6,211016349,"=""9781804176962""",Lucy Innes Williams: Blue Garden House (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
7,211016643,"=""9781804176931""",Angela Harding: October Owl (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
8,207186629,"=""9781804174906""","Angela Harding 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"The illustrated planner with artwork by the popular printmaker, Angela Harding. A fine new art diary from Flame Tree.Angela Harding has been workin...","","Non fiction, Flame Tree Publishing"
9,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non fiction, Flame Tree Publishing"
10,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non fiction, Flame Tree Publishing"
11,200254721,"=""9781507220993""",On the Wall Posters: Street Art,Superflat NB (202421677),Trade Paperback,Give your room a new vibe with these 30 graffiti and street art-inspired wall posters.Transform any space with graffiti and street mural-inspired w...,"","Non fiction, Adams Media"
