Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228349049,"=""9781800654105""",Celtic Symbols,Joules Taylor (167425404),Paper Over Board,"Uncover the MYSTERIES surrounding MORE THAN 50 SACRED SYMBOLS that embody the ethos of the ancient Celts, as well as their associated deities and g...","","Non-Fiction, Ryland Peters & Small"
2,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224854352,"=""9798888501436""",Quest for the Enlightened Feminine,Anna Howard (224854404),eBook,"• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhist monastery in the West, Kagyu Samye Ling • Details her ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non-Fiction, Inner Traditions/Bear & Company"
4,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,219704688,"=""9781524892890""",Women of Myth & Magic 2025 Fantasy Art Wall Calendar by Kinuko Craft,Kinuko Y. Craft (219704729),Calendar,"The Women of Myth &amp; Magic 2025 Fantasy Art Wall Calendar showcases opulent and richly detailed portraits by Kinuko Craft, weaving a spell of br...","","Non-Fiction, Amber Lotus Publishing"
6,216564188,"=""9781925946673""",2025 Lunar and Seasonal Diary - Northern Hemisphere,Stacey Demarco (216564226),Calendar,"From Australia's most trusted witch, Stacey Demarco, comes the 2025 Lunar and Seasonal Diary!A beautifully produced diary with full-colour pages an...","","Non-Fiction, Rockpool Publishing"
7,216563937,"=""9781922785909""",2025 Moon Goddess Diary - Northern Hemisphere,Nicci Garaicoa (219396690),Calendar,"A year's journey of love, connection and support.This full-colour, beautifully illustrated diary has been written with such love and care you will ...","","Non-Fiction, Rockpool Publishing"
