Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221656789,"=""9781668076187""",Forbidden Alchemy,Stacey McEwan (221644700),Hardcover,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
"",221656789,"=""9781668076200""",Forbidden Alchemy,Stacey McEwan (221644700),eBook,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
2,182590774,"=""9781982179960""",Untitled #23,J.R. Ward (139182007),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
"",182590774,"=""9781797161709""",Untitled #23,J.R. Ward (139182007),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
3,227638308,"=""9781916926110""",Zodiac Academy: Restless Stars,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,The Zodiac Academy series from the Twisted Sisters and Amazon and Wall Street Journal #1 bestselling authors Caroline Peckham and Susanne Valenti i...,"","Fiction, Dark Ink Publishing"
4,227839970,"=""9781916926127""",Zodiac Academy: Beyond The Veil,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,The Zodiac Academy series from the Twisted Sisters and Amazon and Wall Street Journal #1 bestselling authors Caroline Peckham and Susanne Valenti i...,"","Fiction, Dark Ink Publishing"
5,227638193,"=""9781916926103""",Zodiac Academy: Sorrow and Starlight,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,The Zodiac Academy series from the Twisted Sisters and Amazon and Wall Street Journal #1 bestselling authors Caroline Peckham and Susanne Valenti i...,"","Fiction, Dark Ink Publishing"
6,182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
