Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202567424,"=""9781665943130""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Fixed Layout eBook,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
"",202567424,"=""9781665943123""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Paper Over Board,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
2,214225228,"=""9781665956710""","Oh, Halloween Tree",Dori Elys (200125055),Board Book,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
"",214225228,"=""9781665956727""","Oh, Halloween Tree",Dori Elys (200125055),Fixed Layout eBook,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
3,213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954686""",Happy Gift Day to You,Andy Nonamus (202033087),eBook,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
4,193536871,"=""9781665926775""",Shark in the Park,Ellen Potter (186074028),Trade Paperback,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926782""",Shark in the Park,Ellen Potter (186074028),Hardcover,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926799""",Shark in the Park,Ellen Potter (186074028),eBook,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
5,208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
