Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220679175,"=""9781797190723""",Skandar 4,A.F. Steadman (180599708),Audio Download,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966207""",Skandar 4,A.F. Steadman (180599708),Hardcover,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966221""",Skandar 4,A.F. Steadman (180599708),eBook,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
2,202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
3,203513729,"=""9781668126226""",Eyes on the Sky,J. Kasper Kramer (143669986),Audio Download,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Simon & Schuster Audio"
"",203513729,"=""9781665944205""",Eyes on the Sky,J. Kasper Kramer (143669986),Hardcover,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Simon & Schuster Audio"
"",203513729,"=""9781665944229""",Eyes on the Sky,J. Kasper Kramer (143669986),eBook,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Simon & Schuster Audio"
4,196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Audio"
"",196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Audio"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Audio"
5,204391389,"=""9781668125779""",Rise of the Spider,Michael P. Spradlin (204391300),Audio Download,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
6,209166633,"=""9781797199832""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Audio Download,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Audio"
"",209166633,"=""9781665950817""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Hardcover,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Audio"
"",209166633,"=""9781665950831""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",eBook,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Audio"
7,180103560,"=""9781797122465""",Out of My Dreams,Sharon M. Draper (706340),Audio Download,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
"",180103560,"=""9781665949545""",Out of My Dreams,Sharon M. Draper (706340),Hardcover,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
"",180103560,"=""9781665949569""",Out of My Dreams,Sharon M. Draper (706340),eBook,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
"",180103560,"=""9781797122458""",Out of My Dreams,Sharon M. Draper (706340),Compact Disk,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
8,196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Simon & Schuster Audio"
"",196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Simon & Schuster Audio"
"",196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Simon & Schuster Audio"
9,221204966,"=""9781797170008""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Audio Download,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Simon & Schuster Audio"
"",221204966,"=""9781524888718""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Trade Paperback,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Simon & Schuster Audio"
"",221204966,"=""9781524888725""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Paper Over Board,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Simon & Schuster Audio"
10,216497401,"=""9781797169958""",Otto Normal's Monsterton: The Disappearance of White Pine Beach,Danielle McKechnie (216497441),Audio Download,"Otto Normal and his mom have moved to Monsterton, but there’s one problem—they’re not monsters. In this first book of the hauntingly beautiful Mons...","","Fiction, Simon & Schuster Audio"
"",216497401,"=""9781524881177""",Otto Normal's Monsterton: The Disappearance of White Pine Beach,Danielle McKechnie (216497441),Paper Over Board,"Otto Normal and his mom have moved to Monsterton, but there’s one problem—they’re not monsters. In this first book of the hauntingly beautiful and ...","","Fiction, Simon & Schuster Audio"
11,207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon & Schuster Audio"
"",207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon & Schuster Audio"
"",207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon & Schuster Audio"
12,144490789,"=""9781797178363""",Keeper of the Rend,Lisa Maxwell (474449380),Audio Download,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Simon & Schuster Audio"
"",144490789,"=""9781534431904""",Keeper of the Rend,Lisa Maxwell (474449380),Hardcover,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Simon & Schuster Audio"
"",144490789,"=""9781534431935""",Keeper of the Rend,Lisa Maxwell (474449380),eBook,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Simon & Schuster Audio"
13,184565501,"=""9781797177380""",Secret Dead Club,Karen Strong (100367414),Audio Download,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Audio"
"",184565501,"=""9781665904506""",Secret Dead Club,Karen Strong (100367414),Hardcover,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Audio"
"",184565501,"=""9781665904520""",Secret Dead Club,Karen Strong (100367414),eBook,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Audio"
14,195416029,"=""9781668118160""",Knight Thieves,Jenn Bennett (2086704353),Audio Download,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Audio"
"",195416029,"=""9781665930345""",Knight Thieves,Jenn Bennett (2086704353),Hardcover,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Audio"
"",195416029,"=""9781665930369""",Knight Thieves,Jenn Bennett (2086704353),eBook,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Audio"
15,216497858,"=""9781797169941""",Ghosts of Nameless Island,Carly Anne West (216497897),Audio Download,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Simon & Schuster Audio"
"",216497858,"=""9781524888114""",Ghosts of Nameless Island,Carly Anne West (216497897),Trade Paperback,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Simon & Schuster Audio"
"",216497858,"=""9781524888121""",Ghosts of Nameless Island,Carly Anne West (216497897),Paper Over Board,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Simon & Schuster Audio"
16,197711365,"=""9781797179995""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Audio Download,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Audio"
