Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560929736,"=""9781481467759""",Pinky and Rex Love to Read! (Boxed Set),James Howe (20539048),Trade Paperback,Join best friends Pinky and Rex on their many adventures with this carry-along Ready-to-Read boxed set featuring six of your favorite Pinky &amp; R...,"","Classics, Fiction, Social Situations, Summer Reading, Bullies, Library, Simon Spotlight"
2,335677,"=""9781481417921""",Kaddish for Grandpa in Jesus' Name Amen,James Howe (20539048),Enhanced eBook,"""When I was new, my grandpa was very old.""  When Emily was two, her grandpa sang songs to her. When she was four, he read her stories. When Emily i...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
3,1817463,"=""9780689871771""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Trade Paperback,"Horace, Morris, and Dolores like cheese more than anything else in the world. So imagine their distress when Dolores develops a cheese allergy! All...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9780689839405""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Hardcover,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9781481406994""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Fixed Layout eBook,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
4,19167148,"=""9780689857539""",Creepy-Crawly Birthday,James Howe (20539048),Trade Paperback,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167148,"=""9780689857287""",Creepy-Crawly Birthday,James Howe (20539048),Hardcover,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
5,22079038,"=""9780689869419""",Fright Before Christmas,James Howe (20539048),Trade Paperback,"LEVEL 3 READY-TO-READ   It's Christmas Eve, and Howie the dachshund puppy is scared. Who is this big guy in the red suit who's going to come down t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",22079038,"=""9780689869396""",Fright Before Christmas,James Howe (20539048),Hardcover,"It's Christmas Eve and something is stirring...   Howie the dachshund puppy jumps in fear every time he hears about the big, jolly man in the brigh...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
6,19167137,"=""9780689857522""",Rabbit-cadabra!,James Howe (20539048),Trade Paperback,"The Amazing Karlovsky is coming to town, and Chester the cat is nervous. Everyone knows that magicians pull rabbits out of hats -- suppose they're ...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
