Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225336790,"=""9781648230769""",Advanced Pets,Ari Seth-Cohen (225349646),Hardcover,"Advanced Pets, a follow up to the acclaimed bestsellers Advanced Style, Advanced Style: Older &amp; Wiser, and Advanced Love, explores the tender b...","","Non fiction, powerHouse Books"
2,172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
3,171319752,"=""9781524860219""",Hedgehugs,"",Hardcover,"Hedgehogs, a.k.a. adorable little spike balls, can soften even the toughest hearts with one simple reminder: a pinch of compassion goes a long way....","","Non fiction, Andrews McMeel Publishing"
4,172159887,"=""9781681777931""",Another Good Dog,Cara Sue Achterberg (171603430),Hardcover,A warm and entertaining memoir about what happens when you foster fifty dogs in less than two years—and how the dogs save you as much as you save t...,"","Non fiction, Pegasus Books"
"",172159887,"=""9781643132495""",Another Good Dog,Cara Sue Achterberg (171603430),Trade Paperback,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
"",172159887,"=""9781681778396""",Another Good Dog,Cara Sue Achterberg (171603430),eBook,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
5,163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
6,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non fiction, Andrews McMeel Publishing"
7,172272660,"=""9781681771403""",Dog Merchants,Kim Kavin (172272694),Hardcover,"We love them with all our hearts, but do we really know where our dogs came from? Kim Kavin, author of Little Boy Blue, reveals the complex network...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771700""",Dog Merchants,Kim Kavin (172272694),eBook,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681774046""",Dog Merchants,Kim Kavin (172272694),Trade Paperback,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
8,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
9,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
10,82239378,"=""9781449407605""",Dog Is My Copilot,Patrick Regan (20060839),Hardcover,"Chicken Soup for the Soul meets Marley and Me…with a dash of The Right Stuff. Since 2008, an unlikely alliance of volunteer pilots and animal rescu...","",Andrews McMeel Publishing
11,44894892,"=""9780911910223""",Merck/Merial Manual for Pet Health,Merck Publishing and Merial (44894897),Hardcover,The Merck/Merial Manual for Pet Health delivers animal health expertise in everyday language that all pet owners can understand. This in-depth new ...,Pets/Animals,"Non fiction, Merck"
"",44894892,"=""9780911910995""",Merck/Merial Manual for Pet Health,Merck Publishing and Merial (44894897),Trade Paperback,The Merck/Merial Manual for Pet Health delivers animal health expertise in everyday language that all pet owners can understand. This in-depth new ...,Pets/Animals,"Non fiction, Merck"
12,34920880,"=""9780740754593""",Barking Up the Family Tree,Mark J. Asher (2117976080),Hardcover,"""There is no better companion, teacher, or medicine for a child than the family pet."" --Anonymous Kids and pets are as timeless a combination as pe...","","Non fiction, Andrews McMeel Publishing"
13,18327961,"=""9780836269192""",Three Dog Bakery Cookbook,"Dan Dye (468107028), Quadrillion Press (425510847), Mark Beckloff (468107030)",Hardcover,Three Dog Bakery stores are legendary. Stocked with cleverly named canine confections--from SnickerPoodles to Scotty Biscotti to Big Scary Kitties ...,"",Andrews McMeel Publishing
14,18327993,"=""9780836269710""",Why We Love Dogs,Kim Levin (18957105),Hardcover,This endearing gift book celebrates the unique connection between dogs and their human companions.There are reasons dogs are our best friends: They...,"",Andrews McMeel Publishing
