Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193698365,"=""9781668007815""",Cults Like Us,Jane Borden (193698310),eBook,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non fiction, Atria/One Signal Publishers"
"",193698365,"=""9781668007808""",Cults Like Us,Jane Borden (193698310),Hardcover,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non fiction, Atria/One Signal Publishers"
2,213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
"",196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
4,205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
5,167342576,"=""9781982141820""",Red Scare,Clay Risen (2086814670),eBook,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non fiction, Scribner"
"",167342576,"=""9781982141806""",Red Scare,Clay Risen (2086814670),Hardcover,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non fiction, Scribner"
6,84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
7,192429093,"=""9781668004579""",Outmaneuvered,James A. Warren (2141834127),eBook,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
"",192429093,"=""9781668004555""",Outmaneuvered,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
8,191250875,"=""9781668002711""",Spell Freedom,Elaine Weiss (191250700),eBook,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
"",191250875,"=""9781668002698""",Spell Freedom,Elaine Weiss (191250700),Hardcover,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
9,188658245,"=""9781982197445""",Disposable,Sarah Jones (188658195),eBook,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",188658245,"=""9781982197421""",Disposable,Sarah Jones (188658195),Hardcover,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,207764878,"=""9781668034705""",Somewhere Toward Freedom,Bennett Parten (207758626),eBook,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781668034682""",Somewhere Toward Freedom,Bennett Parten (207758626),Hardcover,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781797198675""",Somewhere Toward Freedom,Bennett Parten (207758626),Audio Download,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
11,228238389,"=""9781639368266""",Gettysburg,Bruce Chadwick (197652342),eBook,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
"",228238389,"=""9781639368259""",Gettysburg,Bruce Chadwick (197652342),Hardcover,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non fiction, Pegasus Books"
12,180168839,"=""9781982174354""",Last Seen,Judith Giesberg (180168782),eBook,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781797199184""",Last Seen,Judith Giesberg (180168782),Audio Download,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781982174323""",Last Seen,Judith Giesberg (180168782),Hardcover,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
13,227996307,"=""9781639368082""",Inside the President's Team,Bob Barrett (227996347),eBook,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non fiction, Pegasus Books"
"",227996307,"=""9781639368075""",Inside the President's Team,Bob Barrett (227996347),Hardcover,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non fiction, Pegasus Books"
14,174043399,"=""9781982158194""",Crazies,Amy Gamerman (174042884),eBook,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
"",174043399,"=""9781982158163""",Crazies,Amy Gamerman (174042884),Hardcover,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
15,221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
"",221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
16,221332585,"=""9781639367375""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",eBook,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non fiction, Pegasus Books"
