Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
2,65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
3,404901536,"=""9781451691580""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),eBook,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",404901536,"=""9781451691573""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),Trade Paperback,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non fiction, Simon & Schuster"
4,1717589,"=""9781439126912""",Hey Rube,Hunter S. Thompson (1314568),eBook,"Sports, politics, and sex collide in Hunter S. Thompson’s wildly popular ESPN.com columns. From the author of Fear and Loathing in Las Vegas and fa...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717589,"=""9780684873206""",Hey Rube,Hunter S. Thompson (1314568),Trade Paperback,"Sports, politics, and sex collide in Hunter S. Thompson’s wildly popular ESPN.com columns. From the author of Fear and Loathing in Las Vegas and fa...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
5,156282,"=""9781439126899""",Generation of Swine,Hunter S. Thompson (1314568),eBook,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",156282,"=""9780743250443""",Generation of Swine,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
6,268793,"=""9781451669251""",Great Shark Hunt,Hunter S. Thompson (1314568),eBook,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
"",268793,"=""9780743250450""",Great Shark Hunt,Hunter S. Thompson (1314568),Trade Paperback,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
7,1717616,"=""9781439126547""",Kingdom of Fear,Hunter S. Thompson (1314568),eBook,"The Gonzo memoir from one of the most influential voices in American literature, Kingdom of Fear traces the course of Hunter S. Thompson’s life as ...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717616,"=""9780684873244""",Kingdom of Fear,Hunter S. Thompson (1314568),Trade Paperback,"The Gonzo memoir from one of the most influential voices in American literature, Kingdom of Fear traces the course of Hunter S. Thompson’s life as ...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
8,593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743240994""",Songs of the Doomed,Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
9,1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
10,15821418,"=""9780743215237""",Death of a Poet,Hunter S. Thompson (1314568),eBook,"Previously published in the short story collected Screwjack from legendary “Gonzo” writer Hunter S Thompson, “Death of a Poet” chronicles a doomed ...","","Fiction, Simon & Schuster"
11,15821355,"=""9780743215220""",Mescalito,Hunter S. Thompson (1314568),eBook,"Capturing the essence of Hunter S. Thompson’s “Gonzo” style, short story Mescalito details his dark and miserably comic first mescaline drug trip. ...","","Fiction, Literary, Pop Culture, Simon & Schuster"
12,1287848,"=""9781451669275""",Rum Diary,Hunter S. Thompson (1314568),eBook,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9780684856476""",Rum Diary,Hunter S. Thompson (1314568),Trade Paperback,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9780743548496""",Rum Diary,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9781442349940""",RUM DIARY,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
