Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non-Fiction, Adams Media"
"",221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non-Fiction, Adams Media"
2,220011184,"=""9781507222942""",Green Witch's Sticker Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The power of the green witch meets the popularity of stickers with this lovely collection of decals that practitioners can apply to their grimoires...,"","Non-Fiction, Adams Media"
3,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non-Fiction, Adams Media"
4,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non-Fiction, Adams Media"
5,179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non-Fiction, Adams Media"
"",179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non-Fiction, Adams Media"
"",179400801,"=""9781797133348""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Audio Download,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non-Fiction, Adams Media"
6,170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non-Fiction, Adams Media"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non-Fiction, Adams Media"
"",170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non-Fiction, Adams Media"
7,147827158,"=""9781507204726""",Green Witch,Arin Murphy-Hiscock (2137652639),eBook,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non-Fiction, Adams Media"
"",147827158,"=""9781507204719""",Green Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non-Fiction, Adams Media"
"",147827158,"=""9781508266532""",Green Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non-Fiction, Adams Media"
