Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229684,"=""9781591435082""",Sorcerers of Stone,Camille M. Sauvé (215229727),Trade Paperback,"Proof of a long-forgotten ancient worldwide civilization• Explains the three distinct architectural styles found at the majority of sacred sites, r...","","Non fiction, Inner Traditions/Bear & Company"
"",215229684,"=""9781591435099""",Sorcerers of Stone,Camille M. Sauvé (215229727),eBook,"• Explains the three distinct architectural styles found at the majority of sacred sites, representing three ancient world ages• Examines evidence ...","","Non fiction, Inner Traditions/Bear & Company"
2,195478180,"=""9781591434634""",Quantum Spirituality,Peter Canova (195478220),Trade Paperback,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781591434641""",Quantum Spirituality,Peter Canova (195478220),eBook,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781797162997""",Quantum Spirituality,Peter Canova (195478220),Audio Download,"• 2023 American Book Fest™ Best Book Award• Explains how the perennial principles of Gnosticism, a repository of Judeo-Christian mysticism, describ...","","Non fiction, Inner Traditions/Bear & Company"
3,180398706,"=""9781591434023""",Great Pyramid Void Enigma,Scott Creighton (410050430),Trade Paperback,Reveals the extraordinary purpose of the newly discovered “Big Void” within the Great Pyramid of Giza• Analyzes ancient Coptic-Egyptian texts and e...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781591434030""",Great Pyramid Void Enigma,Scott Creighton (410050430),eBook,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781644111130""",Great Pyramid Void Enigma,Scott Creighton (410050430),Audio Download,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non fiction, Inner Traditions/Bear & Company"
4,173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
5,162065363,"=""9781591432630""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781591432647""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781644110980""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
6,152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
7,152387342,"=""9781591433323""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Trade Paperback,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781591433330""",Field Guide to the Spirit World,Susan B. Martinez (460364972),eBook,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781644110027""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Audio Download,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
8,137816301,"=""9781591432937""",Ancient Giants,Xaviant Haze (410050375),Trade Paperback,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
"",137816301,"=""9781591432944""",Ancient Giants,Xaviant Haze (410050375),eBook,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
9,137816135,"=""9781591433132""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),Trade Paperback,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non fiction, Inner Traditions/Bear & Company"
"",137816135,"=""9781591433149""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),eBook,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non fiction, Inner Traditions/Bear & Company"
10,100838387,"=""9781591432999""",Cygnus Key,Andrew Collins (460365326),Trade Paperback,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781591433002""",Cygnus Key,Andrew Collins (460365326),eBook,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781644110553""",Cygnus Key,Andrew Collins (460365326),Audio Download,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
11,100838428,"=""9781591431626""",Spirits in Stone,Glenn Kreisberg (410050352),Trade Paperback,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838428,"=""9781591438373""",Spirits in Stone,Glenn Kreisberg (410050352),eBook,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non fiction, Inner Traditions/Bear & Company"
12,100438378,"=""9781591433071""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",Trade Paperback,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100438378,"=""9781591433088""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",eBook,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
13,100434908,"=""9781591432357""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),Trade Paperback,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434908,"=""9781591432364""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),eBook,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
14,100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
15,100436298,"=""9781591431985""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),Trade Paperback,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436298,"=""9781591437796""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),eBook,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
16,100437314,"=""9781591431930""",Secrets of Ancient America,Carl Lehrburger (460365842),Trade Paperback,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non fiction, Inner Traditions/Bear & Company"
"",100437314,"=""9781591437758""",Secrets of Ancient America,Carl Lehrburger (460365842),eBook,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non fiction, Inner Traditions/Bear & Company"
17,100438022,"=""9781591437697""",Secret Chamber of Osiris,Scott Creighton (410050430),Trade Paperback,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438022,"=""9781591431879""",Secret Chamber of Osiris,Scott Creighton (410050430),eBook,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non fiction, Inner Traditions/Bear & Company"
18,100436319,"=""9781591431923""",Secret Chamber Revisited,Robert Bauval (410050335),Trade Paperback,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436319,"=""9781591437741""",Secret Chamber Revisited,Robert Bauval (410050335),eBook,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
19,100439172,"=""9781591431428""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),Trade Paperback,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non fiction, Inner Traditions/Bear & Company"
"",100439172,"=""9781591438359""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),eBook,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non fiction, Inner Traditions/Bear & Company"
20,100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
