Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
2,1434522,"=""9781439142523""",Every Day I Pray,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1434522,"=""9780743568173""",Every Day I Pray,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
3,17145300,"=""9780743227100""",Living Through the Meantime,Iyanla Vanzant (2328),Paper Over Board,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  From the host of the OWN TV show, Iyanla: Fix My Life, the comp...",Self-help & personal development,"Non fiction, Atria Books"
"",17145300,"=""9780743229784""",Living Through the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  From the host of the OWN TV show, Iyanla: Fix My Life, the comp...",Self-help & personal development,"Non fiction, Atria Books"
4,1090463,"=""9780684859972""",Until Today!,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090463,"=""9780743570671""",Until Today!,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090463,"=""9781476714493""",Until Today!,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
5,1495368,"=""9780684867489""","Yesterday, I Cried",Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyWhat is the lesson in abuse, neglect, abandonment, rejection? Wha...","","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1495368,"=""9780684873824""","Yesterday, I Cried",Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyWhat is the lesson in abuse, neglect, abandonment, rejection? Wha...","","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
6,1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
7,1609595,"=""9780684869834""",Don't Give It Away!,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  From New York Times bestselling author and star of the Oprah Wi...","Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
8,1090437,"=""9780684841342""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),Paper Over Board,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090437,"=""9780684873831""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090437,"=""9780743570664""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
9,7031,"=""9780684824758""",Value in the Valley,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",7031,"=""9780743226479""",Value in the Valley,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",7031,"=""9780743570688""",Value In The Valley,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
10,160831,"=""9780684801131""",Faith in the Valley,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",160831,"=""9780743226455""",Faith in the Valley,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",160831,"=""9780743568180""",Faith In The Valley,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
