Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
"",191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster"
2,144234736,"=""9781945430701""",The Russians and Prussians in the Seven Years War,Alfred Rambaud (195710472),Hardcover,A history of the Prussian and Russian forces that fought in the Seven Years WarThis translation of the classic history of the Prussians and Russian...,"","Non fiction, Winged Hussar Publishing"
3,188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
"",188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non fiction, Oneworld Publications"
"",188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
4,181783912,"=""9781643137421""",Man in the Iron Mask,Josephine Wilkinson (172273531),Hardcover,"A vivid, dramatic, and eye-opening historical narrative, The Man in the Iron Mask reveals the story behind the most enduring mystery of Louis XIV’s...","","Non fiction, Pegasus Books"
5,158294263,"=""9781948496049""",TEN CRUCIAL DAYS,William L. Kidder (158294300),Hardcover,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
"",158294263,"=""9781682619612""",Ten Crucial Days,William L. Kidder (158294300),Trade Paperback,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
6,172270002,"=""9781681773094""",Revolutionary Science,Steve Jones (172270036),Hardcover,"The surprising and sometimes shocking history of the scientific innovations in Paris during the French Revolution, by the author of Darwin’s Ghost....","","Non fiction, Pegasus Books"
"",172270002,"=""9781681773735""",Revolutionary Science,Steve Jones (172270036),eBook,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
"",172270002,"=""9781681776255""",Revolutionary Science,Steve Jones (172270036),Trade Paperback,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
