Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187948663,"=""9781639363698""",Argyles and Arsenic,Molly MacRae (171603062),Trade Paperback,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138893""",Argyles and Arsenic,Molly MacRae (171603062),Hardcover,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138909""",Argyles and Arsenic,Molly MacRae (171603062),eBook,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
2,173010147,"=""9781643138596""",Heather and Homicide,Molly MacRae (171603062),Trade Paperback,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135847""",Heather and Homicide,Molly MacRae (171603062),Hardcover,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135854""",Heather and Homicide,Molly MacRae (171603062),eBook,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
3,172141156,"=""9781643133218""",Thistles and Thieves,Molly MacRae (171603062),Hardcover,"The latest entry in the charming Highland Bookshop mystery series finds the women of Yon Bonnie Books embroiled in the death of a local doctor, whi...","","Fiction, Pegasus Books"
"",172141156,"=""9781643134000""",Thistles and Thieves,Molly MacRae (171603062),eBook,"The latest entry in the charming Highland Bookshop mystery series finds the women of Yon Bonnie Books embroiled in the death of a local doctor, whi...","","Fiction, Pegasus Books"
4,172144609,"=""9781643130279""",Scones and Scoundrels,Molly MacRae (171603062),Trade Paperback,"  The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a m...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776200""",Scones and Scoundrels,Molly MacRae (171603062),Hardcover,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776910""",Scones and Scoundrels,Molly MacRae (171603062),eBook,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
5,172141860,"=""9781681772561""",Plaid and Plagiarism,Molly MacRae (171603062),Hardcover,"A murder in a garden turns the four new owners of Yon Bonnie Books into amateur detectives, in a captivating new cozy mystery novel from Molly MacR...","","Fiction, Pegasus Books"
"",172141860,"=""9781681772967""",Plaid and Plagiarism,Molly MacRae (171603062),eBook,"  A murder in a garden turns the four new owners of Yon Bonnie Books into amateur detectives, in a captivating new cozy mystery novel from Molly Ma...","","Fiction, Pegasus Books"
