Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146019642,"=""9781501157851""",Diary of an Oxygen Thief,Anonymous (560831070),Trade Paperback,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781501157868""",Diary of an Oxygen Thief,Anonymous (560831070),eBook,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781508228646""",Diary of an Oxygen Thief,Anonymous (560831070),Audio Download,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
2,85949251,"=""9781451664171""",Avenue of Mysteries,John Irving (85947918),Trade Paperback,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
"",85949251,"=""9781442384491""",Avenue of Mysteries,John Irving (85947918),Compact Disk,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
"",85949251,"=""9781442384507""",Avenue of Mysteries,John Irving (85947918),Audio Download,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
"",85949251,"=""9781451664188""",Avenue of Mysteries,John Irving (85947918),eBook,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster"
3,83434260,"=""9781451649352""",Lake House,Kate Morton (44584540),Trade Paperback,"From the New York Times bestselling author of Homecoming comes a “moody, suspenseful page-turner” (People, Best Book Pick) filled with mystery and ...","","Book Club, Fiction, Literary, Romantic, Suspense, Women’s Fiction, Australian, British, Atria Books"
"",83434260,"=""9781451649376""",Lake House,Kate Morton (44584540),eBook,"From the New York Times bestselling author of Homecoming comes a “moody, suspenseful page-turner” (People, Best Book Pick) filled with mystery and ...","","Book Club, Fiction, Literary, Romantic, Suspense, Women’s Fiction, Australian, British, Atria Books"
4,140100636,"=""9781442385818""",Marriage of Opposites,Alice Hoffman (1326627),Audio Download,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
"",140100636,"=""9781442385801""",Marriage of Opposites,Alice Hoffman (1326627),Compact Disk,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
"",140100636,"=""9781451693607""",Marriage of Opposites,Alice Hoffman (1326627),Trade Paperback,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
"",140100636,"=""9781451693614""",Marriage of Opposites,Alice Hoffman (1326627),eBook,"“A luminous, Marquez-esque tale” (O, The Oprah Magazine) from the New York Times bestselling author of The Museum of Extraordinary Things: a forbid...",General Fiction,"Fiction, Simon & Schuster Audio"
