Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
2,183890060,"=""9798887620121""",The Buddha and the Bard,Lauren Shufran (200718724),eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9781647224561""",Buddha and the Bard,Lauren Shufran (200718724),Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
3,91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
4,91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
5,91237,"=""9781982122508""",Winter's Tale,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91237,"=""9781501136894""",Winter's Tale,William Shakespeare (402774),eBook,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
6,4493,"=""9781982170172""",Pericles,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4493,"=""9781501149962""",Pericles,William Shakespeare (402774),eBook,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
8,3954,"=""9781982170158""",Henry VIII,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3954,"=""9781501149986""",Henry VIII,William Shakespeare (402774),eBook,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,3827,"=""9781982170127""",Troilus and Cressida,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3827,"=""9781501149979""",Troilus and Cressida,William Shakespeare (402774),eBook,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,1540,"=""9781982164966""",All's Well That Ends Well,William Shakespeare (402774),Trade Paperback,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1540,"=""9781501136856""",All's Well That Ends Well,William Shakespeare (402774),eBook,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,91211,"=""9781982164959""",Love's Labor's Lost,William Shakespeare (402774),Trade Paperback,"The authoritative edition Love’s Labor’s Lost from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91211,"=""9781501136863""",Love's Labor's Lost,William Shakespeare (402774),eBook,"The authoritative edition Love’s Labor’s Lost from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
13,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
14,88512,"=""9781982167462""",King John,William Shakespeare (402774),Trade Paperback,"The authoritative edition of King John from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",88512,"=""9781501149993""",King John,William Shakespeare (402774),eBook,"The authoritative edition of King John from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
15,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
