Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
2,162278895,"=""9781633885523""",Turn to Stone,James W. Ziskin (162277510),Trade Paperback,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
"",162278895,"=""9781633885530""",Turn to Stone,James W. Ziskin (162277510),eBook,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
3,162277765,"=""9781633885509""",Ghost of the Bamboo Road,Susan Spann (162277212),Trade Paperback,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
"",162277765,"=""9781633885516""",Ghost of the Bamboo Road,Susan Spann (162277212),eBook,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
4,164457040,"=""9781645060031""",Bottle of Rum,Steve Goble (164457399),Trade Paperback,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
"",164457040,"=""9781645060093""",Bottle of Rum,Steve Goble (164457399),eBook,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
5,164455215,"=""9781645060017""",Queen's Gambit,Bradley Harper (164455252),Trade Paperback,"Spring, 1897. London. Margaret Harkness, now in her early forties, must leave England for her health but lacks the funds. A letter arrives from her...","","Fiction, Seventh Street Books"
"",164455215,"=""9781645060079""",Queen's Gambit,Bradley Harper (164455252),eBook,"Spring, 1897. London. Margaret Harkness, now in her early forties, must leave England for her health but lacks the funds. A letter arrives from her...","","Fiction, Seventh Street Books"
6,164454529,"=""9781645060000""",Valley of Shadows,Steven Cooper (164454566),Trade Paperback,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
