Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181627686,"=""9781534499447""",Sprinkle Sundays Collection #2 (Boxed Set),Coco Simon (78665404),Trade Paperback,"Sink your teeth into books five through eight in the fun, scrumptious Sprinkle Sundays series from the author of Cupcake Diaries and Donuts Dreams ...","","Fiction, Social Situations, Gift Books, Middle Grade, Asian Japanese, Girl's Interest, Simon Spotlight"
2,150596131,"=""9781534440906""","Abby, Tried and True",Donna Gephart (150593925),Trade Paperback,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440890""","Abby, Tried and True",Donna Gephart (150593925),Hardcover,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440913""","Abby, Tried and True",Donna Gephart (150593925),eBook,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
3,180306090,"=""9781950423491""",Summer My Grandmother's Yard Tried to Kill Me,Harry Harvey (183766522),Trade Paperback,"The Summer My Grandmother’s Yard Tried to Kill Me is a neighborhood adventure filled with humor, mystery, and a message of acceptance. Readers of a...","","Fiction, Winged Hussar Publishing"
4,168404975,"=""9781786075550""",Sky is Mine,Amy Beashel (168405009),Trade Paperback,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786075567""",Sky is Mine,Amy Beashel (168405009),eBook,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786078643""",Sky is Mine,Amy Beashel (168405009),Hardcover,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
5,203276816,"=""9781545806319""",Sisters Vol. 7,Christophe Cazenove (203272652),Trade Paperback,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
"",203276816,"=""9781545806302""",Sisters Vol. 7,Christophe Cazenove (203272652),Hardcover,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
