Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158236933,"=""9781507210635""",Everything Tabletop Games Book,Bebo (158236709),eBook,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
"",158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
2,152007900,"=""9781721400225""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),eBook,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
"",152007900,"=""9781721400218""",Everything Guide to Sports Betting,Josh Appelbaum (152007877),Trade Paperback,"Learn how to bet on sports safely, smartly, and responsibly—and profit big—with this easy-to-use guide, perfect for beginners! Betting money on spo...","","Non fiction, Adams Media"
3,2137711943,"=""9781605507095""",Everything Bridge Book,Brent Manley (2137654550),eBook,"What do Martina Navratilova, Bill Gates, and Warren Buffet have in common? They're all bridge fanatics! The card came is popular again--at home, on...","","Non fiction, Adams Media"
4,2137673808,"=""9781605502878""",Everything Online Poker Book,Helene M Silverstein (2137673818),eBook,"Whether you're a beginner or an intermediate player who wants to move from live games to playing online, The Everything Online Poker Book is your u...","","Non fiction, Adams Media"
5,2137722071,"=""9781440523793""",Everything Texas Hold 'Em Book,John Wenzel (2137688065),eBook,"Become a Texas Hold’em champion!The Everything Texas Hold’em Book is your key to winning big! Written by expert gambler John “Johnny Quads” Wenzel,...","","Non fiction, Adams Media"
6,2137687375,"=""9781440523595""",Everything Craps Strategy Book,Larry Edell (2137687385),eBook,"The Everything Craps Strategy Book reveals all the secrets a gambler needs to go home a winner. Whether a novice or a pro, you'll learn the tricks ...","","Non fiction, Adams Media"
"",2137687375,"=""9781593374358""",Everything Craps Strategy Book,Larry Edell (2137687385),Trade Paperback,"The Everything Craps Strategy Book reveals all the secrets a gambler needs to go home a winner. Whether a novice or a pro, you'll learn the tricks ...","","Non fiction, Adams Media"
7,2137676118,"=""9781440523458""",Everything Card Tricks Book,Dennis Rourke (2137676128),eBook,"Master the exciting art of card magic with The Everything Card Tricks Book. Featuring intriguing party tricks guaranteed to awe and entertain, this...","","Non fiction, Adams Media"
"",2137676118,"=""9781593374211""",Everything Card Tricks Book,Dennis Rourke (2137676128),Trade Paperback,"Master the exciting art of card magic with The Everything Card Tricks Book. Featuring intriguing party tricks guaranteed to awe and entertain, this...","","Non fiction, Adams Media"
8,2137655227,"=""9781605505190""",Everything Pool & Billiards Book,Amy Wall (2137655237),eBook,"The Everything Pool &amp; Billiards Book features practical information on:
breaking
positioning
developing technique
sinking difficult shots
playi...","","Non fiction, Adams Media"
9,2137686916,"=""9781440522291""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",eBook,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non fiction, Adams Media"
"",2137686916,"=""9781580625869""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",Trade Paperback,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non fiction, Adams Media"
