Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non-Fiction, Inner Traditions/Bear & Company"
2,216563639,"=""9781922785602""",2025 Astrology Diary - Northern Hemisphere,Patsy Bennett (216563688),Trade Paperback,"Make 2025 your year with Patsy's astrology guide to the signs and stars!Focus on health, wealth and happiness with up-to-date insight into major pl...","","Non-Fiction, Rockpool Publishing"
3,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
4,189181338,"=""9781644113110""",Twilight of Pluto,John Michael Greer (180400732),Trade Paperback,An examination of the waxing and waning influence of demoted planets• Explains in detail how the demotion or proved nonexistence of a planet marks ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644113127""",Twilight of Pluto,John Michael Greer (180400732),eBook,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644117019""",Twilight of Pluto,John Michael Greer (180400732),Audio Download,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,186252985,"=""9781645178552""",Astrology Coloring,"",Trade Paperback,Zodiacs of different cultures from across the world are represented in this richly illustrated adult coloring book.Explore the rich world of astrol...,"","Non-Fiction, Thunder Bay Press"
6,187026647,"=""9781800228382""",Color the Zodiac,IglooBooks (100888866),Trade Paperback,"Embark on a celestial coloring odyssey with Color the Zodiac. Within these pages, you'll encounter exquisite zodiac symbols and soothing cosmic pat...","","Non-Fiction, Igloo Books"
