Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
"",205064625,"=""9781923009196""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",eBook,If rugby league buried a time capsule Jack Gibson's fur coat would be the first item placed inside - if you could solve the mystery of its whereabo...,"","Non fiction, Rockpool Publishing"
2,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
"",199173491,"=""9781923009080""",Understanding Modern Spirituality,Inna Segal (68002728),eBook,The Immortals concept has become an established part of the Australian rugby league scene. It honours a very select group of former players regarde...,"","Non fiction, Rockpool Publishing"
3,190940889,"=""9781925946840""",Crystal Rituals by the Moon,Leah Shoman (190941169),Hardcover,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
"",190940889,"=""9781922786845""",Crystal Rituals by the Moon,Leah Shoman (190941169),eBook,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
4,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
"",187264342,"=""9781922579904""",Sun Sign Secrets,Patsy Bennett (149613109),eBook,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
5,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non fiction, Rockpool Publishing"
"",178543374,"=""9781922579805""",TEEN MAGICK,Fiona Horne (35277330),eBook,"Flowerpaedia is an A–Z reference guide of over 1000 flowers, researched and compiled by botanical explorer Cheralyn Darcey. This comprehensive dict...","","Non fiction, Rockpool Publishing"
