Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170008553,"=""9781982148515""",Christmas Courtship,Shelley Shepard Gray (144496524),eBook,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781797132693""",Christmas Courtship,Shelley Shepard Gray (144496524),Audio Download,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781982148492""",Christmas Courtship,Shelley Shepard Gray (144496524),Trade Paperback,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
2,170006824,"=""9781982148478""",Amish Surprise,Shelley Shepard Gray (144496524),eBook,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170006824,"=""9781797123257""",Amish Surprise,Shelley Shepard Gray (144496524),Audio Download,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170006824,"=""9781982148454""",Amish Surprise,Shelley Shepard Gray (144496524),Trade Paperback,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
3,170003370,"=""9781982148416""",Perfect Amish Romance,Shelley Shepard Gray (144496524),eBook,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781797117652""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Audio Download,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982148393""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Trade Paperback,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982165161""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Hardcover,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
4,144498631,"=""9781982100964""",Promises of Tomorrow,Shelley Shepard Gray (144496524),eBook,"From Shelley Shepard Gray, New York Times bestselling author and the “skilled storyteller who reminds the reader through her characters that faith ...","","Fiction, Gallery Books"
"",144498631,"=""9781797112589""",Promises of Tomorrow,Shelley Shepard Gray (144496524),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Gallery Books"
5,144497619,"=""9781982100940""",Trustworthy One,Shelley Shepard Gray (144496524),eBook,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781797109817""",Trustworthy One,Shelley Shepard Gray (144496524),Audio Download,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982100933""",Trustworthy One,Shelley Shepard Gray (144496524),Trade Paperback,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982133832""",Trustworthy One,Shelley Shepard Gray (144496524),Hardcover,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with an unforgettabl...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
6,144497309,"=""9781982100926""",Protective One,Shelley Shepard Gray (144496524),eBook,"New York Times bestselling author Shelley Shepard Gray weaves a moving and unforgettable exploration of love and friendship in this “slow-burning, ...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
"",144497309,"=""9781797109787""",Protective One,Shelley Shepard Gray (144496524),Audio Download,"New York Times bestselling author Shelley Shepard Gray weaves a moving and unforgettable exploration of love and friendship in this “slow-burning, ...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
"",144497309,"=""9781982100919""",Protective One,Shelley Shepard Gray (144496524),Trade Paperback,"From a “skilled storyteller who reminds the reader that faith can help us survive the ups and downs in life” (RT Book Reviews), Shelley Shepard Gra...","","Christian Interest, Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
7,159789817,"=""9781982128043""",Precious Gift,Shelley Shepard Gray (144496524),eBook,"The New York Times bestselling author of the “romantic, emotional, and thoroughly satisfying” (Lauren Layne, New York Times bestselling author) Bri...","","Fiction, Gallery Books"
8,144496918,"=""9781982100902""",Loyal One,Shelley Shepard Gray (144496524),eBook,"The New York Times bestselling author of the Walnut Creek series crafts a moving and evocative novel of secrets, friendship, and second chances—per...","","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",144496918,"=""9781508296027""",Loyal One,Shelley Shepard Gray (144496524),Audio Download,"The New York Times bestselling author of the Walnut Creek series crafts a moving and evocative novel of secrets, friendship, and second chances—per...","","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",144496918,"=""9781982100896""",Loyal One,Shelley Shepard Gray (144496524),Trade Paperback,"The New York Times bestselling author of the Walnut Creek series crafts a moving and evocative novel of secrets, friendship, and second chances—per...","","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
9,144496547,"=""9781982100889""",Patient One,Shelley Shepard Gray (144496524),eBook,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144496547,"=""9781508282907""",Patient One,Shelley Shepard Gray (144496524),Audio Download,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144496547,"=""9781982100872""",Patient One,Shelley Shepard Gray (144496524),Trade Paperback,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
10,144498489,"=""9781982100957""",Friends to the End,Shelley Shepard Gray (144496524),eBook,Discover the charming first enovella in a new Amish romance series from the New York Times bestselling author of Love Held Captive and The Gift.  W...,"","Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
