Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227419,"=""9781506292977""",PSAT/NMSQT Prep 2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital PSAT/NMSQT Prep 2025 gives you the expert strategies, clear explanations, and effective practice you need to feel confident and pr...","","Non fiction, Kaplan Test Prep"
2,147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
"",147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
3,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
"",147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
4,219227499,"=""9781506293912""",GRE Complete 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Complete 2025 is your comprehensive guide to acing the GRE. Get an advantage on test day with our three best-selling GRE books, one-ye...","","Non fiction, Kaplan Test Prep"
5,215000614,"=""9781506291567""","AP Computer Science A Flashcards, Third Edition: Up-to-Date Review and Practice",Roselyn Teukolsky M.S. (157101809),Cards,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Flashcards includes more than 425 up-to-date...,"","Non fiction, Barrons Educational Services"
6,219227459,"=""9781506293899""",GRE Prep Plus 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Prep Plus 2025 guides you through the GRE step-by-step, with expert strategies, essential content review, and five online practice tes...","","Non fiction, Kaplan Test Prep"
7,215000458,"=""9781506291406""","AP Environmental Science Flashcards, Fifth Edition: Up-to-Date Review",Gary S. Thorpe M.S. (157102045),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Flashcards includes over 400 up-to-date content r...,"","Non fiction, Barrons Educational Services"
"",215000458,"=""9781506291390""","AP Environmental Science Flashcards, Fifth Edition: Up-to-Date Review",Gary S. Thorpe M.S. (157102045),Cards,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Flashcards includes over 400 up-to-date content r...,"","Non fiction, Barrons Educational Services"
8,215000187,"=""9781506291253""","AP European History Flashcards, Third Edition: Up-to-Date Review",David William Phillips (192554870),eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP European History Flashcards includes 450 up-to-date review cards...,"","Non fiction, Barrons Educational Services"
"",215000187,"=""9781506291246""","AP European History Flashcards, Third Edition: Up-to-Date Review",David William Phillips (192554870),Cards,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP European History Flashcards includes 450 up-to-date review cards...,"","Non fiction, Barrons Educational Services"
9,215000381,"=""9781506291352""",Let's Review Regents: Living Environment Ninth Edition,Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron's Let's Review Regents: Living Environment gives students the review and...,"",Barrons Educational Services
10,215000148,"=""9781506291239""","AP Chemistry Flashcards, Fifth Edition: Up-to-Date Review",Neil D. Jespersen Ph.D. (157101999),eBook,Be prepared for exam day with Barron’s. Trusted content from an AP Chemistry expert!Barron’s AP Chemistry Flashcards includes 500 up-to-date conten...,"","Non fiction, Barrons Educational Services"
"",215000148,"=""9781506291222""","AP Chemistry Flashcards, Fifth Edition: Up-to-Date Review",Neil D. Jespersen Ph.D. (157101999),Cards,Be prepared for exam day with Barron’s. Trusted content from an AP Chemistry expert!Barron’s AP Chemistry Flashcards includes 500 up-to-date conten...,"","Non fiction, Barrons Educational Services"
11,224746879,"=""9781506291024""",LSAT Logical Reasoning Prep 2025: Complete strategies and tactics for success on the LSAT Logical Reasoning sections,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Logical Reasoning Prep 2025 is the single, most up-to-date resource you need to confidently answer logical reasoning questions on the...","","Non fiction, Kaplan Test Prep"
12,224746919,"=""9781506296081""",LSAT Prep Plus 2025: Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2025 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non fiction, Kaplan Test Prep"
13,147344884,"=""9781982105686""",Folger Guide to Teaching Romeo and Juliet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non fiction, Simon & Schuster"
"",147344884,"=""9781668017630""",Folger Guide to Teaching Romeo and Juliet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non fiction, Simon & Schuster"
14,219226817,"=""9781506291918""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non fiction, Barrons Educational Services"
"",219226817,"=""9781506291925""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non fiction, Barrons Educational Services"
15,147342876,"=""9781982105679""",Folger Guide to Teaching Macbeth,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non fiction, Simon & Schuster"
"",147342876,"=""9781668017609""",Folger Guide to Teaching Macbeth,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non fiction, Simon & Schuster"
16,147315151,"=""9781982105655""",Folger Guide to Teaching Hamlet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non fiction, Simon & Schuster"
"",147315151,"=""9781668005637""",Folger Guide to Teaching Hamlet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non fiction, Simon & Schuster"
17,219227379,"=""9781506293011""","Digital SAT Total Prep 2025 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2025, Kaplan’s biggest SAT prep book, has efficient strategies and realistic practice to help you achieve your highest score...","","Non fiction, Kaplan Test Prep"
18,219450556,"=""9781506295305""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been fully updated for the shorter version of the GRE that launched in Septem...,"","Non fiction, Manhattan Prep"
"",219450556,"=""9781506295312""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non fiction, Manhattan Prep"
19,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
20,222976734,"=""9781506295695""","GRE Vocabulary Flashcards, Sixth Edition + Online Access to Review Your Cards, a Practice Test, and Video Tutorials",Kaplan Test Prep (2139728172),Cards,Prep for the GRE on the go with Kaplan's GRE Vocabulary Flashcards. This set of 500 essential flashcards help you build strong vocabulary skills so...,"","Non fiction, Kaplan Test Prep"
