Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141059866,"=""9781635969436""",Feel the Flames,BJ Sheldon (141059899),eBook,"With the apocalypse behind her and new relationships before her, Skyy looks forward to a different kind of life…one filled with peace and contentme...","","Fiction, Whiskey Creek Press"
2,2120174465,"=""9781682999912""",Snowflake Secrets,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Christie Shary (2120171315)",eBook,"Can a simple crocheted snowflake contain magic? The Sullivan sisters think so. On Christmas Eve, 1958, Great Aunt Maude gives a unique snowflake or...","","Fiction, Whiskey Creek Press"
3,2138002769,"=""9781682999950""",The Jericho Trumpet,Allen Watts (2138002782),eBook,Documents prove the owners of a financial company co-conspired to illegally mishandle the fortunes of their clients. A government investigator stum...,"",Whiskey Creek Press
4,2120174320,"=""9781682999929""",Seasons of Love,"Lorna Collins (2119600906), Sherry Derr-Wille (2120171228), Luanna Rugh (2120171291), Christie Shary (2120171315)",eBook,"""Spring's Fling"" by Sherry Derr-Wille:When Spring Morrison asks the Easter Bunny for a perfect man, she has no idea that her mother will use the op...","","Fiction, Whiskey Creek Press"
5,2120316934,"=""9781682999882""",Until Then,Joshlyn Racherbaumer (2120260575),eBook,Does anyone really know their parents? Ruby Rochester is faced with this question as she stares blankly at the deeply branded numbers 132490 on her...,"","Fiction, Whiskey Creek Press"
6,2120316837,"=""9781682999875""",The Corporate Bitch,J.J. R. (2120316850),eBook,The Corporate World can be a vicious and cutthroat place. Melanie Michaels feels ready for anything when she is offered her dream job working for a...,"","Fiction, Whiskey Creek Press"
7,2120260562,"=""9781682999899""",Going to the Chapel,Joshlyn Racherbaumer (2120260575),eBook,"Family is forever. Joy, Jenna, Sofie and Kassie — the Schurman Survivors— have spent countless summers under the stars. They ache at the memories o...","","Fiction, Whiskey Creek Press"
8,2117939964,"=""9781682999721""",Survivors of Flight 387,Richard McStay (2117939977),eBook,"A mechanic who's been to prison and a highly skilled plastic surgeon are certainly an unlikely match. Richard Buchanan, wrongfully convicted, is no...","","Fiction, Whiskey Creek Press"
9,2117944181,"=""9781682999752""",Bloodline,"Michael McCarty (2117944194), Jody  R. LaGreca (2120030896)",eBook,"In the swinging 1960s, over one-hundred-year-old vampire, Daniel Peck, meets the fetching young artist named Georgia “Gigi” Carrington. She is just...","","Fiction, Whiskey Creek Press"
10,2117946110,"=""9781682999707""",Bomber Girl,David Hough (2117939846),eBook,When the men are dead the women must fight. The year is 1940 and half of England is now German occupied territory. The Royal Air Force has lost hal...,"","Fiction, Whiskey Creek Press"
11,2117947341,"=""9781633556041""",Cut,Emily Duvall (2117946701),eBook,"Jessica Cahill is having one perfect night. In six weeks she'll walk down the aisle and marry her long-time boyfriend. But for tonight, she's celeb...","","Fiction, Whiskey Creek Press"
12,2117946539,"=""9781633556065""",Other,Caroline Misner (2117941006),eBook,"Vala Hide is the Maiden of Eldox, keeper and protector of the unicorn herd. With a ragtag army of a dozen soldiers and her trusted protector, Remus...","","Fiction, Whiskey Creek Press"
13,2117939833,"=""9781633556058""",Death in Scotland,David Hough (2117939846),eBook,"Cementing a crack in the Bodine marriage, Henry Bodine and his wife, Simone, adopt a young daughter, Kathy. When Kathy is accidentally poisoned and...","","Fiction, Whiskey Creek Press"
14,2117945821,"=""9781681464473""",Sons of Jupiter,Scott Michael Brady (2117945834),eBook,"Eleven-year-old Temple Avery lives with his aunt, who checked out from the world when her husband died during an alien invasion. Temple's mother is...","","Fiction, Whiskey Creek Press"
15,2117945213,"=""9781681461397""",Love Edward,Jody  R. LaGreca (2120030896),eBook,LOVE EDWARD is the timeless love story of Juliet and Drew Brock. Their thirty-two-year marriage will capture your heart as it draws upon the univer...,"","Fiction, Whiskey Creek Press"
16,2117945931,"=""9781681460932""",Hear the Crickets,BJ Sheldon (2117945944),eBook,Skyy's a freak. She'll tell you so herself. Her past - a mystery. Her future - uncertain. Having spent most of her life avoiding humans in an effor...,"","Fiction, Whiskey Creek Press"
17,2117940779,"=""9781633557901""",Skye Laurel,Krista Janssen (2117937852),eBook,"Passions blaze on the high seas as Krista Janssen's highly acclaimed series unfolds from the antebellum South to exotic Morocco, then a return to t...","","Fiction, Whiskey Creek Press"
18,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
19,2117944941,"=""9781681460956""",Socialite and the Soldier,Sarah Winn (2117935364),eBook,Lady Angela is the daughter of a duke and the widow of the heir to a viscountcy. Her husband has been dead for almost two years and she is ready to...,"","Fiction, Whiskey Creek Press"
20,2117945808,"=""9781633557918""",Skye Legacy,Krista Janssen (2117937852),eBook,"Skye Mckinnon has grown up on the Isle of Skye in Scotland, but takes a solemn vow to her half-Lakota Sioux father to immigrate to America's Dakota...","","Fiction, Whiskey Creek Press"
