Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173884667,"=""9781783611348""",Container Gardening,Andrew Mikolajski (173881961),Trade Paperback,The essential guide for anyone with a small space or no decent land on which to grow plants; for those who want something more manageable and easy ...,"","Non-Fiction, Flame Tree Publishing"
2,151948775,"=""9781925429466""",Flowerpaedia,Cheralyn Darcey (151947381),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
3,100835015,"=""9781782495598""",Secret Language of Herbs,Alice Peck (2119511821),Paper Over Board,"Discover the fascinating hidden language of 55 herbs, from the familiar to the exotic.""Have you ever bought a book as a gift for someone and then k...","","Non-Fiction, Ryland Peters & Small"
4,100834938,"=""9781782495529""",Balcony Gardener,Isabelle Palmer (2119509697),Trade Paperback,"Packed full of great ideas to brighten up your balcony, The Balcony Gardener will teach you everything you need to know to turn your balcony, roof ...","","Non-Fiction, Ryland Peters & Small"
5,100834953,"=""9781782495536""",Decorated Garden,Deborah Schneebeli-Morrell (2119512002),Trade Paperback,"Make, build, paint, glue, shape, and craft your way to a gorgeous and unique yard with Deborah Schneebeli-Morrell’s amazing book, The Decorated Gar...","","Non-Fiction, Ryland Peters & Small"
6,100673740,"=""9781681882871""",Easy Garden Projects,Country Gardens (140235600),Trade Paperback,Everyone could use a little greenery in their lives! Easy Garden Projects features 200+ creative garden projects of all skill levels and styles to ...,"","Non-Fiction, Weldon Owen"
7,2140351407,"=""9781681882819""",At Home with Plants,"Ian Drummond (2140351424), Kara O'Reilly (2140351680)",Hardcover,"Get a little greenery in your life with this beautiful, practical guide to decorating with houseplants. At Home with Plants helps you select, plant...","","Non-Fiction, Weldon Owen"
8,218116120,"=""9781681882338""",Modern Homesteading,Living the Country Life (2130345613),Trade Paperback,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non-Fiction, Weldon Owen"
"",218116120,"=""9781681883144""",Modern Homesteading,Living the Country Life (2130345613),eBook,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non-Fiction, Weldon Owen"
9,218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non-Fiction, Weldon Owen"
"",218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non-Fiction, Weldon Owen"
10,2119509700,"=""9781782494591""",Teeny Tiny Gardening,Emma Hardy (2119509714),Trade Paperback,"35 unique projects to make full use of any small space you may have, whether you live in the country or the city, Teeny Tiny Gardening is horticult...","","Non-Fiction, Ryland Peters & Small"
11,173881925,"=""9781786642264""",Plan Your Gardening Year,Andrew Mikolajski (173881961),Trade Paperback,"The secret to creating a glorious, productive garden is year-round love and attention; it's good-old-fashioned maintenance: remember to plant tulip...","","Non-Fiction, Flame Tree Publishing"
12,218122745,"=""9781681881546""",Beekeeping,Joachim Petterson (2109165170),Hardcover,"This multifaceted book offers insight into everything bee-related: pollination, gardening, beekeeping and recipes. Whether you’re a first-time beek...","","Non-Fiction, Weldon Owen"
13,2106917048,"=""9781449480394""",Pocket Posh Adult Coloring Book: Botanicals for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more—awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, all ...","","Non-Fiction, Andrews McMeel Publishing"
14,2119520380,"=""9781782493600""",House Plants,Isabelle Palmer (2119509697),Hardcover,Transform your home the easy way with more than 60 innovative and stylish ideas for creating indoor gardens.Transform your home the easy way with m...,"","Non-Fiction, Ryland Peters & Small"
15,569102466,"=""9781621453147""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),Trade Paperback,This beautifully illustrated complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storing...,"","Non-Fiction, Trusted Media Brands"
"",569102466,"=""9781621453154""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),eBook,"This beautifully illustrated, complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storin...","","Non-Fiction, Trusted Media Brands"
16,100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
17,2119512005,"=""9781782493303""",Garden Mosaics,Becky Paton (2119512019),Trade Paperback,"Suitable for a tiny terrace or a large country expanse, the projects in Garden Mosaics show you how to decorate your outdoor space in the most char...","","Non-Fiction, Ryland Peters & Small"
18,550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
"",550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
19,550784100,"=""9781621453031""","Gardening for Birds, Butterflies, and Bees","",Trade Paperback,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non-Fiction, Trusted Media Brands"
"",550784100,"=""9781621453048""","Gardening for Birds, Butterflies, and Bees","",eBook,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non-Fiction, Trusted Media Brands"
20,169110736,"=""9781612434889""",Crafting with Wood Pallets,Becky Lamb (169110773),Trade Paperback,"CREATIVE DESIGNS FOR ONE-OF-A-KIND, UPCYCLED PROJECTS USING THE WORLD'S MOST WIDELY AVAILABLE RECLAIMED WOODCrafting with Wood Pallets offers reade...","","Non-Fiction, Ulysses Press"
