Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159021988,"=""9781534452138""",Banana Splits,Coco Simon (78665404),Hardcover,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",159021988,"=""9781534452121""",Banana Splits,Coco Simon (78665404),Trade Paperback,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",159021988,"=""9781534452145""",Banana Splits,Coco Simon (78665404),eBook,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
2,150296311,"=""9781534440678""",Alexis's Half-Baked Idea,Coco Simon (78665404),Hardcover,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440661""",Alexis's Half-Baked Idea,Coco Simon (78665404),Trade Paperback,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440685""",Alexis's Half-Baked Idea,Coco Simon (78665404),eBook,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,149998397,"=""9781534440425""",Rocky Road Ahead,Coco Simon (78665404),Hardcover,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440418""",Rocky Road Ahead,Coco Simon (78665404),Trade Paperback,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440432""",Rocky Road Ahead,Coco Simon (78665404),eBook,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
4,146303548,"=""9781534436510""",Too Many Toppings!,Coco Simon (78665404),Hardcover,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436503""",Too Many Toppings!,Coco Simon (78665404),Trade Paperback,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436527""",Too Many Toppings!,Coco Simon (78665404),eBook,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
5,146303169,"=""9781534436480""",Sprinkles Before Sweethearts,Coco Simon (78665404),Hardcover,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",146303169,"=""9781534436473""",Sprinkles Before Sweethearts,Coco Simon (78665404),Trade Paperback,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",146303169,"=""9781534436497""",Sprinkles Before Sweethearts,Coco Simon (78665404),eBook,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
6,100944652,"=""9781534424494""",Ice Cream Sandwiched,Coco Simon (78665404),Hardcover,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424487""",Ice Cream Sandwiched,Coco Simon (78665404),Trade Paperback,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424500""",Ice Cream Sandwiched,Coco Simon (78665404),eBook,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,140004030,"=""9781534428935""",Purr-fect Scoop,Coco Simon (78665404),Hardcover,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
