Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187999018,"=""9781665914628""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),eBook,"A painfully average teen’s life is upended by a magical apocalypse in this “thrilling, moving, and fantastical” (Kirkus Reviews, starred review) no...","","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",187999018,"=""9781665914604""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),Hardcover,"A painfully average teen’s life is upended by a magical apocalypse in this “thrilling, moving, and fantastical” (Kirkus Reviews, starred review) no...","","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",187999018,"=""9781665914611""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),Trade Paperback,"A painfully average teen’s life is upended by a magical apocalypse in this “thrilling, moving, and fantastical” (Kirkus Reviews, starred review) no...","","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
2,185245506,"=""9781665906999""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),eBook,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906975""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Hardcover,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906982""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Trade Paperback,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,2123973923,"=""9781534402461""","Goodbye, Perfect",Sara Barnard (2104152940),eBook,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402447""","Goodbye, Perfect",Sara Barnard (2104152940),Hardcover,Winner of The Bookseller’s YA Book Prize A YALSA 2020 Quick Pick for Reluctant Young Adult Readers Friendship bonds are tested and the very nature ...,"","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402454""","Goodbye, Perfect",Sara Barnard (2104152940),Trade Paperback,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2137657769,"=""9781440588150""",Infinite Number of Parallel Universes,Randy Ribay (2137657779),eBook,Four friends from wildly different backgrounds have bonded over Dungeons &amp; Dragons since the sixth grade. Now they're facing senior year and a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137657769,"=""9781440588143""",Infinite Number of Parallel Universes,Randy Ribay (2137657779),Hardcover,Four friends from wildly different backgrounds have bonded over Dungeons &amp; Dragons since the sixth grade. Now they're facing senior year and a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,77768040,"=""9781442421196""",Wildefire,Karsten Knight (77768138),eBook,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421172""",Wildefire,Karsten Knight (77768138),Hardcover,Every flame begins with a spark. Ashline Wilde is having a rough sophomore year. She’s struggling to find her place as the only Polynesian girl in ...,Young Adult,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",77768040,"=""9781442421189""",Wildefire,Karsten Knight (77768138),Trade Paperback,Every flame begins with a spark. Blackwood Academy was supposed to be a fresh start for Ashline Wilde. A secluded boarding school deep in the heart...,Young Adult,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
6,38602298,"=""9781439164105""",When the Black Girl Sings,Bil Wright (1567229),eBook,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",38602298,"=""9781416940036""",When the Black Girl Sings,Bil Wright (1567229),Mass Market Paperback,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
