Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666890,"=""9781644111284""",Secrets of the Druids,Teresa Cross (174666929),Trade Paperback,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
"",174666890,"=""9781644111291""",Secrets of the Druids,Teresa Cross (174666929),eBook,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
2,156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
3,100441990,"=""9781620555996""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",Trade Paperback,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441990,"=""9781620556009""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",eBook,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445075,"=""9781620555958""",Sheela na gig,Starr Goode (2098436207),Hardcover,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445075,"=""9781620555965""",Sheela na gig,Starr Goode (2098436207),eBook,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non fiction, Inner Traditions/Bear & Company"
5,100444572,"=""9781620553688""",Christian Mythology,Philippe Walter (410050890),Trade Paperback,Reveals how Christian mythology has more to do with long-standing pagan traditions than the Bible  • Explains how the church fathers knowingly inco...,"","Non fiction, Inner Traditions/Bear & Company"
