Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
2,405172445,"=""9781451694123""",Gay Revolution,Lillian Faderman (405172506),Trade Paperback,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non-Fiction, Simon & Schuster"
"",405172445,"=""9781451694130""",Gay Revolution,Lillian Faderman (405172506),eBook,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non-Fiction, Simon & Schuster"
3,155137,"=""9781439187500""",Capote,Gerald Clarke (7304),Trade Paperback,"The bestselling biography of the author of In Cold Blood​ and basis for the award-winning film Capote, Gerald Clarke provides insight into the life...","",Simon & Schuster
4,23150547,"=""9780743264594""",Why Marriage Matters,Evan Wolfson (23150551),Trade Paperback,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
"",23150547,"=""9781416583226""",Why Marriage Matters,Evan Wolfson (23150551),eBook,"""At its core, the freedom-to-marry movement is about the same thing every civil rights struggle has been about: taking seriously our country's prom...","","Non-Fiction, Simon & Schuster"
5,17097726,"=""9780743255622""",Dating the Greek Gods,Brad Gooch (1202293),eBook,From the author of the highly successful and influential Finding the Boyfriend Within comes an inspirational guide for gay men seeking spiritual fu...,"","Non-Fiction, Simon & Schuster"
6,1202270,"=""9780743225304""",Finding the Boyfriend Within,Brad Gooch (1202293),Trade Paperback,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1202270,"=""9780743242271""",Finding the Boyfriend Within,Brad Gooch (1202293),eBook,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
7,161337,"=""9780684867434""",Out For Good,"Dudley Clendinen (1542834), Adam Nagourney (1524475)",Trade Paperback,"The definitive account of the gay rights movement, Dudley Clendinen and Adam Nagourney's Out for Good is comprehensive, authoritative, and excellen...","","Non-Fiction, Simon & Schuster"
"",161337,"=""9781476740713""",Out For Good,"Dudley Clendinen (1542834), Adam Nagourney (1524475)",eBook,"The definitive account of the gay rights movement, Dudley Clendinen and Adam Nagourney's Out for Good is comprehensive, authoritative, and excellen...","","Non-Fiction, Simon & Schuster"
8,161357,"=""9780684839578""",Girls Next Door,"Lindsy Van Gelder (9698), Pamela Robin Brandt (1195899)",Trade Paperback,"Lesbian women, with voices often less heard, are given a platform in this witty and insightful landmark book from journalists Lindsy Van Gelder and...","","Non-Fiction, Simon & Schuster"
9,161478,"=""9780684813585""",Homo Handbook,Judy Carter (9763),Trade Paperback,"With wit, humor, worksheets, and drawings, The Homo Handbook is a laugh-out-loud guide to all things gay.Stand-up comic Judy Carter speaks out—way ...","","Non-Fiction, Simon & Schuster"
10,3640,"=""9780671894399""",Place at the Table,Bruce Bawer (1067156),Trade Paperback,"Bruce Bawer exposes the heated controversy over gay rights and presents a passionate plea for the recognition of common values, ""a place at the tab...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",3640,"=""9781439128480""",Place at the Table,Bruce Bawer (1067156),eBook,"Bruce Bawer exposes the heated controversy over gay rights and presents a passionate plea for the recognition of common values, ""a place at the tab...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
