Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
3,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
4,217888940,"=""9780655234364""",Little Tails: I'm Dot the Dalmatian Dog,"",Board Book,"Join Dot the puppy, with her distinctive spotty tail, as we explore her home and family, and especially how important her tail is!This die-cut book...","","Fiction, Lake Press"
5,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non fiction, Igloo Books"
6,214691733,"=""9781837715848""",Dog's Day Off,IglooBooks (100888866),Board Book,A delightful tale brimming with adventure and friendship. Dive into Dog's journey as he ventures beyond the confines of his usual surroundings. Fro...,"","Fiction, Igloo Books"
7,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
8,212637908,"=""9781837715626""",Love Goes A Long Way,IglooBooks (100888866),Board Book,Love Goes A Long Way is an endearing journey that showcases the boundless strength of love. With the ability to conquer mountains and leap over obs...,"","Fiction, Igloo Books"
9,167980990,"=""9781837715114""",Me and My Dog,IglooBooks (100888866),Board Book,"In ""Me and My Dog,"" discover a heartwarming tale of an unbreakable bond between two best friends. Through thick and thin, these adorable companions...","","Fiction, Igloo Books"
"",167980990,"=""9781800227910""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
"",167980990,"=""9781838525217""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
10,192801271,"=""9781665925235""",Cachorro cariñoso (Snuggle Puppy!),Sandra Boynton (2996),Board Book,Este sólido libro de cartón troquelado de vivos colores es un canto de amor de un padre a un hijo al más puro estilo de Sandra Boynton.Protagonizad...,"","Fiction, Boynton Bookworks"
11,192764564,"=""9781665925020""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child. Featuring a die-cut front cover and Sandra Boynton’s signature style...","","Fiction, Boynton Bookworks"
"",192764564,"=""9781665924986""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child featuring a die-cut cover and Sandra Boynton’s signature style!Starri...","","Fiction, Boynton Bookworks"
12,183936612,"=""9781665902908""",Adventure Awaits,Henry Cole (1817514),Board Book,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
"",183936612,"=""9781665902915""",Adventure Awaits,Henry Cole (1817514),Fixed Layout eBook,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
13,182377059,"=""9780794448028""",Sesame Street: Furry Friends Forever,Lori C. Froeb (145528610),Board Book,"What is cuter than Elmo? Elmo with his new puppy, Tango! This adorable board book features six touch-and-feel elements that bring the story to life...","","Fiction, Printers Row"
14,182377097,"=""9780794448134""",Nickelodeon Blue's Clues & You!: Blue's Sweet-Smelling Christmas,"",Board Book,"Celebrate Christmas with Josh and Blue in this board book with five scratch-and-sniff scents and a large flap at the end!Josh, Blue, and all of you...","","Fiction, Printers Row"
15,185475549,"=""9781800228269""",Playful Puppies,IglooBooks (100888866),Board Book,"WOOF-WOOF! BARK! Meet cute puppies from Pug to Poodle in this bright board book with fun shaped tabs, perfect for little hands.","","Fiction, Igloo Books"
16,178270663,"=""9780794447731""",Nickelodeon Paw Patrol: The Movie: To Adventure City!,Maggie Fischer (2141892537),Board Book,Help the PAW Patrol save the day in this interactive adventure that comes with 15 magnets to place on special magnetic pages!Relive the action of P...,"","Fiction, Printers Row"
17,183111950,"=""9781800228047""",Follow That Wiener Dog,IglooBooks (100888866),Board Book,"Join the chase in this interactive, sliding-mechs book. Watch the pictures magically change as you turn the pages, and see Wiener Dog disappear aga...","","Fiction, Igloo Books"
18,180707072,"=""9781800228085""",Snuggly Pug,IglooBooks (100888866),Board Book,"An adorable 2-in-1 keepsake storybook! Read this adorable story about Pug, who loves to hug her friends and cheer them up. Snuggly Pug’s arms and l...","","Fiction, Igloo Books"
19,162695135,"=""9781838528331""",Who Says Woof?,IglooBooks (100888866),Board Book,"Some pets say woof, some say meow, and some even squeak! Press the pages to find out who makes each sound.","","Fiction, Igloo Books"
20,152071280,"=""9781534443433""",Christmas Puppy,Salina Yoon (18801019),Board Book,A joyous puppy with a very twitchy tail is looking for the perfect holiday present in this rebarkable Christmas novelty book from award-winning cre...,"","Fiction, Preschool, Toddler, Animals, Dogs, Little Simon"
