Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406373040,"=""9781442474437""","Complete Hush, Hush Saga",Becca Fitzpatrick (62751281),eBook,"Soon to be a major motion picture!  All four books in the breathtaking New York Times bestselling Hush, Hush saga are now available in a collectibl...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",406373040,"=""9781442473720""","Complete Hush, Hush Saga (Boxed Set)",Becca Fitzpatrick (62751281),Hardcover,"All four books in the New York Times bestselling Hush, Hush saga are now available in a collectible hardcover boxed set.Enter the realm of fallen a...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",406373040,"=""9781481400848""","Complete Hush, Hush Saga (Boxed Set)",Becca Fitzpatrick (62751281),Trade Paperback,"Soon to be a major motion picture!  All four books in the breathtaking New York Times bestselling Hush, Hush saga are now available in a collectibl...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
2,80078070,"=""9781442426696""",Finale,Becca Fitzpatrick (62751281),eBook,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442352940""",Finale,Becca Fitzpatrick (62751281),Audio Download,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442426672""",Finale,Becca Fitzpatrick (62751281),Hardcover,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442426689""",Finale,Becca Fitzpatrick (62751281),Trade Paperback,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,80075516,"=""9781442426665""",Silence,Becca Fitzpatrick (62751281),eBook,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",80075516,"=""9781442343825""",Silence,Becca Fitzpatrick (62751281),Audio Download,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",80075516,"=""9781442426641""",Silence,Becca Fitzpatrick (62751281),Hardcover,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",80075516,"=""9781442426658""",Silence,Becca Fitzpatrick (62751281),Trade Paperback,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
