Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
2,49399354,"=""9781439102770""",Storyteller,Jodi Picoult (16352174),Trade Paperback,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
"",49399354,"=""9781439149706""",Storyteller,Jodi Picoult (16352174),eBook,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
"",49399354,"=""9781668077399""",Storyteller,Jodi Picoult (16352174),Mass Market Paperback,"From #1 New York Times bestselling author Jodi Picoult, “a profound and moving novel about secrets, lies, and how the power of stories can change t...","","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
3,406620892,"=""9781476703862""",Jodi Picoult Collection #1,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Songs of the Humpback WhaleFor years, Jane Jones has...","","Fiction, Atria/Emily Bestler Books"
4,406621660,"=""9781476703893""",Jodi Picoult Collection #4,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Change of HeartOne moment June Nealon was happily lo...,"","Fiction, Atria/Emily Bestler Books"
5,406621288,"=""9781476703879""",Jodi Picoult Collection #2,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Perfect MatchIn the course of her everyday work, car...","","Fiction, Atria/Emily Bestler Books"
