Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1688,"=""9780671739799""",Twin Of Fire,Jude Deveraux (1445134),Mass Market Paperback,"A steamy historical romance from the bestselling author of The Summerhouse, Temptation, and Sweet Liar.Jude Deveraux entwines the frontier adventur...",Romance,"Fiction, Pocket Books"
"",1688,"=""9780743459358""",Twin of Fire,Jude Deveraux (1445134),eBook,"A steamy historical romance from the bestselling author of The Summerhouse, Temptation, and Sweet Liar.Jude Deveraux entwines the frontier adventur...",Romance,"Fiction, Pocket Books"
2,1357,"=""9780671739751""",Velvet Song,Jude Deveraux (1445134),Mass Market Paperback,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
"",1357,"=""9780743459310""",Velvet Song,Jude Deveraux (1445134),eBook,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
"",1357,"=""9781442391024""",Velvet Song,Jude Deveraux (1445134),Audio Download,Two outcasts in medieval England are brought together and share a destiny of passion in the third of the Velvet Montgomery Annals Quadrilogy from t...,"","Fiction, Pocket Books"
3,915,"=""9780671739782""",River Lady,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux portrays the power of a woman set on a bold course for true love—and the glory of fulfilling a magnificent promise.Handsome plantatio...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",915,"=""9780743459327""",River Lady,Jude Deveraux (1445134),eBook,Jude Deveraux portrays the power of a woman set on a bold course for true love—and the glory of fulfilling a magnificent promise.Handsome plantatio...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
4,1207,"=""9780671743802""",Princess,Jude Deveraux (1445134),Mass Market Paperback,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
"",1207,"=""9780743459365""",Princess,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
5,1252,"=""9780671743857""",Wishes,Jude Deveraux (1445134),Mass Market Paperback,New York Times bestselling author Jude Deveraux captures love’s magic in this heartwarming novel about desires that are unexpectedly fulfilled.Jace...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1252,"=""9780743459433""",Wishes,Jude Deveraux (1445134),eBook,Beloved New York Times bestselling author Jude Deveraux captures love’s magic in this heartwarming novel about desires that are unexpectedly fulfil...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1251,"=""9780671743840""",Temptress,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling doyenne of romance, Jude Deveraux’s sexy novel from her popular series featuring the Montgomery family is a wild ta...",Romance,"Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",1251,"=""9780743459396""",Temptress,Jude Deveraux (1445134),eBook,"From New York Times bestselling doyenne of romance, Jude Deveraux’s sexy novel from her popular series featuring the Montgomery family is a wild ta...",Romance,"Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
7,2830,"=""9780671644475""",Conquest,Jude Deveraux (1445134),Mass Market Paperback,"Lovely Zared Peregrine was the pride of her family, a treasure her rough-hewn brothers would strive at any cost to protect from their ancient enemi...","Romance, Romance","Fiction, Pocket Books"
8,2103,"=""9780671739737""",Velvet Angel,Jude Deveraux (1445134),Mass Market Paperback,"She came to him as a precious gift, a naked angel rolled in a rug. Once he gazed into her green eyes, saw her tangle of honey blonde hair, he was u...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2103,"=""9780743459334""",Velvet Angel,Jude Deveraux (1445134),eBook,"She came to him as a precious gift, a naked angel rolled in a rug. Once he gazed into her green eyes, saw her tangle of honey blonde hair, he was u...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2103,"=""9781442390997""",Velvet Angel,Jude Deveraux (1445134),Audio Download,"She came to him as a precious gift, a naked angel rolled in a rug. Once he gazed into her green eyes, saw her tangle of honey blonde hair, he was u...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,1827,"=""9780671739744""",Velvet Promise,Jude Deveraux (1445134),Mass Market Paperback,One of Forbes’s 30 Best Romance Novels of All Time!All of England rejoiced on her wedding day. But Judith vowed that her husband would get only wha...,Romance,"Fiction, Pocket Books"
"",1827,"=""9780743459273""",Velvet Promise,Jude Deveraux (1445134),eBook,One of Forbes’s 30 Best Romance Novels of All Time!All of England rejoiced on her wedding day. But Judith vowed that her husband would get only wha...,Romance,"Fiction, Pocket Books"
"",1827,"=""9781442390935""",Velvet Promise,Jude Deveraux (1445134),Audio Download,One of Forbes’s 30 Best Romance Novels of All Time!All of England rejoiced on her wedding day. But Judith vowed that her husband would get only wha...,Romance,"Fiction, Pocket Books"
10,3338,"=""9780671739713""",Twin of Ice,Jude Deveraux (1445134),Mass Market Paperback,"In this historical Western-set romance from #1 New York Times bestselling author Jude Deveraux, a demure beauty faces a life-changing decision: sta...",Romance,"Fiction, Pocket Books"
"",3338,"=""9780743459341""",Twin of Ice,Jude Deveraux (1445134),eBook,"In this historical Western-set romance from #1 New York Times bestselling author Jude Deveraux, a demure beauty faces a life-changing decision: sta...",Romance,"Fiction, Pocket Books"
