Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
2,328561,"=""9781534478480""",Lottery Rose,Irene Hunt (170998959),Trade Paperback,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534478473""",Lottery Rose,Irene Hunt (170998959),Hardcover,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
"",328561,"=""9781534481855""",Lottery Rose,Irene Hunt (170998959),eBook,A boy learns what it means to give and receive love in this beautifully refreshed edition of Lottery Rose from Newbery Award–winning author Irene H...,"","Fiction, Margaret K. McElderry Books"
3,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
4,136323387,"=""9781534427020""",First Dinosaur,Ian Lendler (21240542),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
"",136323387,"=""9781534427006""",First Dinosaur,Ian Lendler (21240542),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non fiction, Animals, British, Italian, Margaret K. McElderry Books"
