Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160796,"=""9781501195440""",Coach,Keith Dunnavant (9412),eBook,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
"",160796,"=""9781501183447""",Coach,Keith Dunnavant (9412),Trade Paperback,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
2,446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
"",446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
3,470538197,"=""9781476789958""",Saban,Monte Burke (470538354),eBook,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
"",470538197,"=""9781476789941""",Saban,Monte Burke (470538354),Trade Paperback,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
4,1124235,"=""9781439142417""",Wisdom of Harvey Penick,"Bud Shrake (1134540), Harvey Penick (1124239)",eBook,"When Ben Crenshaw sank his putt at the seventy-second hole for a one-shot victory in the 1995 Masters, he bent over, buried his face in his fingers...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1124235,"=""9781501133374""",Wisdom of Harvey Penick,"Bud Shrake (1134540), Harvey Penick (1124239)",Trade Paperback,Harvey Penick's life in golf began when he started caddying at the Austin Country Club in Texas at the youthful age of eight. Over the next eighty-...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
5,407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
6,2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
"",2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
7,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
8,1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
9,2710,"=""9781439127131""",Season on the Brink,John Feinstein (1823),eBook,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781442365452""",Season on the Brink,John Feinstein (1823),Audio Download,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781451650259""",Season on the Brink,John Feinstein (1823),Trade Paperback,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
10,69323406,"=""9781439183007""",InSideOut Coaching,"Joe Ehrmann (69323460), Gregory Jordan (69323508)",eBook,"In this inspirational yet practical book, the man Parade called “the most important coach in America,” subject of the national bestseller Season of...","","Inspirational, Non fiction, Simon & Schuster"
"",69323406,"=""9781439182987""",InSideOut Coaching,"Joe Ehrmann (69323460), Gregory Jordan (69323508)",Hardcover,"In this inspirational yet practical book, the man Parade called “the most important coach in America,” subject of the national bestseller Season of...","","Inspirational, Non fiction, Simon & Schuster"
11,27205296,"=""9781416584810""",Season of Life,Jeffrey Marx (27205648),eBook,"The bestselling inspirational book in which the author reunites with a childhood football hero, now a minister and coach, and witnesses a revelator...",Sport,"Non fiction, Simon & Schuster"
"",27205296,"=""9780743269742""",Season of Life,Jeffrey Marx (27205648),Hardcover,"The bestselling inspirational book in which the author reunites with a childhood football hero, now a minister and coach, and witnesses a revelator...",Sport,"Non fiction, Simon & Schuster"
12,1114268,"=""9780684872902""",When Pride Still Mattered,David Maraniss (1059700),eBook,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
"",1114268,"=""9780684870182""",When Pride Still Mattered,David Maraniss (1059700),Trade Paperback,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
"",1114268,"=""9780743561372""",When Pride Still Mattered,David Maraniss (1059700),Audio Download,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
"",1114268,"=""9781442342200""",When Pride Still Mattered,David Maraniss (1059700),Audio Download,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
13,6857,"=""9781416563310""",Golf is Not a Game of Perfect,Bob Rotella (1933272),eBook,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster"
"",6857,"=""9780684803647""",Golf is Not a Game of Perfect,Bob Rotella (1933272),Hardcover,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster"
"",6857,"=""9780743508094""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Compact Disk,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster"
"",6857,"=""9780743520249""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Audio Download,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster"
