Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174542209,"=""9781534483378""",Grounded for All Eternity,Darcy Marks (174541904),Trade Paperback,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483361""",Grounded for All Eternity,Darcy Marks (174541904),Hardcover,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781797151120""",Grounded for All Eternity,Darcy Marks (174541904),Audio Download,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
2,186850969,"=""9781665912624""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Trade Paperback,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912617""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Hardcover,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912631""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),eBook,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781797148953""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New Yo...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
3,180578492,"=""9781534498006""",Molly and the Machine,Erik Jon Slangerup (180578103),Trade Paperback,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534497993""",Molly and the Machine,Erik Jon Slangerup (180578103),Hardcover,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
