Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192115058,"=""9781623718268""",Glory to God in the Lowest,Donald E. Wagner (192115094),Trade Paperback,"A personal, political, and religious journey from Evangelical Christian faith and conservative politics to solidarity with the poor and advocacy fo...","","Non fiction, Interlink Publishing Group Inc"
2,475531957,"=""9781476794150""",Woman's Place,Katelyn Beaty (475533124),Trade Paperback,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
"",475531957,"=""9781476794167""",Woman's Place,Katelyn Beaty (475533124),eBook,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
3,408926541,"=""9781476717586""",Out of Sorts,Sarah Bessey (408897849),Trade Paperback,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",408926541,"=""9781476717593""",Out of Sorts,Sarah Bessey (408897849),eBook,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
4,408897661,"=""9781476717258""",Jesus Feminist,Sarah Bessey (408897849),Trade Paperback,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",408897661,"=""9781476717579""",Jesus Feminist,Sarah Bessey (408897849),eBook,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non fiction, Howard Books"
5,69643030,"=""9781451672916""",Hope Unseen,Scotty Smiley (69644387),Trade Paperback,"The inspiring, unflinching true story of “blind” faith, as Major Scotty Smiley awakes in a hospital bed and realizes his world is permanently dark ...","Religion & beliefs, Biography/Autobiography","Action & Adventure, Christian Interest, Current Events, Media Tie-In, Thriller, Gift Books, Inspirational, Non fiction, Boy's Interest, Doctors, Heroes, Middle Eastern, Religious, Tough Stuff, US Army, Veterans, Howard Books"
"",69643030,"=""9781439186824""",Hope Unseen,Scotty Smiley (69644387),eBook,"The inspiring, unflinching true story of “blind” faith, as Major Scotty Smiley awakes in a hospital bed and realizes his world is permanently dark ...","Religion & beliefs, Biography/Autobiography","Action & Adventure, Christian Interest, Current Events, Media Tie-In, Thriller, Gift Books, Inspirational, Non fiction, Boy's Interest, Doctors, Heroes, Middle Eastern, Religious, Tough Stuff, US Army, Veterans, Howard Books"
6,38978013,"=""9781451672114""",Max Q for Youth Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,Maximum Quotient: It is the point in time when a rocket's speed is the highest and air pressure is at its extreme. It is what young Christians feel...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978013,"=""9781451605211""",Max Q for Youth Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",eBook,This life-changing book helps students learn how to influence their peers—both saved and unsaved—without being negatively influenced.Maximum Quotie...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
7,20484423,"=""9780743477260""",Men in Black Dresses,Yvonne L. Seng (20483372),Trade Paperback,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Gallery Books"
"",20484423,"=""9781439104569""",Men in Black Dresses,Yvonne L. Seng (20483372),eBook,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Gallery Books"
