Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
2,81255523,"=""9781442429130""",Watcher,Joan Hiatt Harlow (20539041),eBook,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429116""",Watcher,Joan Hiatt Harlow (20539041),Hardcover,"After Wendy is kidnapped by her own mother, the only way she can survive wartime Germany is with the help of a special dog and the family she never...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429123""",Watcher,Joan Hiatt Harlow (20539041),Trade Paperback,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
3,32158574,"=""9781416996958""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),eBook,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907831""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Hardcover,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907848""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Trade Paperback,Thirteen-year-old Jessie Wheller always seems to find adventure on the Newfoundland cliffs where she lives. When she stumbles upon several fenced-i...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
4,20539040,"=""9781439107805""",Midnight Rider,Joan Hiatt Harlow (20539041),eBook,"It's 1775 and the American colonies are on the brink of revolution. Boston is swarming with soldiers, spies, and secrets. Tempers are flaring betwe...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539040,"=""9780689870101""",Midnight Rider,Joan Hiatt Harlow (20539041),Trade Paperback,"Fourteen-year-old Hannah is an orphan living with her cruel aunt Phoebe in Salem, Massachusetts. Hannah recently lost her mother, and now her only ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,20458033,"=""9781439107416""",Thunder from the Sea,Joan Hiatt Harlow (20539041),eBook,It's 1929 and thirteen-year-old Tom Campbell has always wanted a real family with a real house and a dog of his very own. Since he was three years ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
"",20458033,"=""9780689864032""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Hardcover,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
"",20458033,"=""9780689864049""",Thunder from the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,"A boy builds a life-changing bond with his dog in this adventure story from the author of Star in the Storm.It’s 1929, and thirteen-year-old Tom Ca...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Margaret K. McElderry Books"
6,17058484,"=""9781439108178""",Shadows on the Sea,Joan Hiatt Harlow (20539041),eBook,1942.  The U.S. is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland and must pass through the treacherous N...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
"",17058484,"=""9780689849268""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Hardcover,1942.  The United States is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland to be with Jill's sick uncle a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
"",17058484,"=""9780689849275""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,1942.  The U.S. is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland and must pass through the treacherous N...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
7,1489984,"=""9781442444188""",Star in the Storm,Joan Hiatt Harlow (20539041),eBook,"All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Newfoundland, Siri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9780689829055""",Star in the Storm,Joan Hiatt Harlow (20539041),Hardcover,"1912. Twelve-year-old Maggie Wells lives in the port village of Bonnie Bay in Newfoundland, where a statute has been passed outlawing all non-sheep...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9780689846212""",Star in the Storm,Joan Hiatt Harlow (20539041),Trade Paperback,A RISKY SECRET  All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Ne...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
