Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172131517,"=""9781797136141""",Children on the Hill,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Simon & Schuster Audio"
"",172131517,"=""9781982153953""",Children on the Hill,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Simon & Schuster Audio"
"",172131517,"=""9781982153960""",Children on the Hill,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying new novel, inspired by Mary Shelley’s masterpiece Frankenstei...","","Fiction, Simon & Schuster Audio"
"",172131517,"=""9781982153977""",Children on the Hill,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Simon & Schuster Audio"
"",172131517,"=""9781982179205""",Children on the Hill,Jennifer McMahon (172128115),Mass Market Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Simon & Schuster Audio"
2,172129011,"=""9781797119021""",Drowning Kind,Jennifer McMahon (172128115),Audio Download,"In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of the Lake), a woman returns to the old fa...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Simon & Schuster Audio"
"",172129011,"=""9781982153939""",Drowning Kind,Jennifer McMahon (172128115),Trade Paperback,A NEW YORK TIMES BEST THRILLER OF 2021 “A haunting exploration of grief and a tale that will make the hairs on the back of your neck stand up.” —Si...,"","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Simon & Schuster Audio"
"",172129011,"=""9781982153946""",Drowning Kind,Jennifer McMahon (172128115),eBook,"A NEW YORK TIMES BEST THRILLER OF 2021 In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of t...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Simon & Schuster Audio"
3,100275643,"=""9781442396340""",Night Music,John Connolly (1327803),Audio Download,"From the bestselling author of the Charlie Parker mysteries—""the finest crime series currently in existence"" (The Independent)—comes a new antholog...","",Simon & Schuster Audio
"",100275643,"=""9781501118364""",Night Music,John Connolly (1327803),Trade Paperback,"From the bestselling author of the Charlie Parker mysteries—""the finest crime series currently in existence"" (The Independent)—comes a new antholog...","",Simon & Schuster Audio
"",100275643,"=""9781501118388""",Night Music,John Connolly (1327803),eBook,"From the bestselling author of the Charlie Parker mysteries—""the finest crime series currently in existence"" (The Independent)—comes a new antholog...","",Simon & Schuster Audio
4,70247847,"=""9781442353244""",Sudden Light,Garth Stein (1071292),Audio Download,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
"",70247847,"=""9781439187043""",Sudden Light,Garth Stein (1071292),Trade Paperback,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
"",70247847,"=""9781439187050""",Sudden Light,Garth Stein (1071292),eBook,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
5,402821663,"=""9781442353350""",Recalculating,Jennifer Weiner (1930733),Audio Download,"After Maureen's husband dies, she imagines that the years of abuse are over, but while looking for the Halloween decorations in the attic, Maureen ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
6,65456532,"=""9780743599313""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Audio Download,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",65456532,"=""9781439165393""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Hardcover,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",65456532,"=""9781439169018""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Trade Paperback,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",65456532,"=""9781439169179""",Her Fearful Symmetry,Audrey Niffenegger (65456689),eBook,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
7,18127362,"=""9781508224259""",Second Glance,Jodi Picoult (16352174),Audio Download,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127362,"=""9780743480758""",Second Glance,Jodi Picoult (16352174),eBook,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127362,"=""9781416583868""",Second Glance,Jodi Picoult (16352174),Trade Paperback,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
8,32493331,"=""9780743552417""",Mercy of Thin Air,Ronlyn Domingue (32493334),Audio Download,"From debut author Ronlyn Domingue comes a stunning, imaginative novel that beautifully captures the nature of love and how it transcends all barrie...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Women’s Fiction, Esoteric, Simon & Schuster Audio"
"",32493331,"=""9780743278829""",Mercy of Thin Air,Ronlyn Domingue (32493334),Trade Paperback,"New Orleans, 1920s. Raziela Nolan is in the throes of a magnificent love affair when she dies in a tragic accident. In an instant, she leaves behin...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Women’s Fiction, Esoteric, Simon & Schuster Audio"
"",32493331,"=""9781416524656""",Mercy of Thin Air,Ronlyn Domingue (32493334),eBook,"In 1920s New Orleans, Raziela Nolan's magnificent love affair is interrupted by her untimely and tragic death. Immediately after, she chooses to st...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Women’s Fiction, Esoteric, Simon & Schuster Audio"
