Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Scribner"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Scribner"
"",198756249,"=""9781668018644""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Trade Paperback,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non-Fiction, Scribner"
2,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non-Fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non-Fiction, Simon & Schuster"
3,200583704,"=""9781507221099""",Happy at Work,Robyn L. Garrett (200583545),Trade Paperback,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Adams Media"
"",200583704,"=""9781507221105""",Happy at Work,Robyn L. Garrett (200583545),eBook,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Adams Media"
"",200583704,"=""9781797168821""",Happy at Work,Robyn L. Garrett (200583545),Audio Download,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non-Fiction, Adams Media"
4,193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
"",193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
5,192611032,"=""9781507219669""","Do This, Not That: Career",Jenny Foss (192610949),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
"",192611032,"=""9781507219676""","Do This, Not That: Career",Jenny Foss (192610949),eBook,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
"",192611032,"=""9781797153766""","Do This, Not That: Career",Jenny Foss (192610949),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non-Fiction, Adams Media"
6,187998819,"=""9781616499594""",Conscious Service,Elizabeth Bishop (187998857),eBook,"Conscious Service: Ten ways to reclaim your calling, move beyond burnout, and make a difference without sacrificing yourself will help service prov...","","Non-Fiction, Hazelden Publishing"
