Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46794759,"=""9780743572651""",Little Platinum Book of Cha-Ching,Jeffrey Gitomer (46792608),Audio Download,"You may know Cha-Ching! as the sound of a cash register ringing-but Jeffrey Gitomer hears it in every aspect of business, as the sound of achieveme...","","Inspirational, Non fiction, Simon & Schuster Audio"
2,46792708,"=""9780743572590""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Audio Download,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",46792708,"=""9780743572583""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Compact Disk,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
3,46794649,"=""9780743572637""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Audio Download, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",46794649,"=""9780743572620""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Compact Disk, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
4,46792666,"=""9780743572576""",Little Red Book of Sales Answers,Jeffrey Gitomer (46792608),Audio Download," Jeffrey Gitomer's bestselling companion to his classic Little Red Book of Selling    Salespeople are looking for answers. The fastest, easiest ans...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
5,46792827,"=""9780743572613""",Little Gold Book of YES! Attitude,Jeffrey Gitomer (46792608),Audio Download,From the bestselling author of The Little Red Book of Selling...  Every business winner has one thing in common: a YES! attitude that's powerful en...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
6,46792606,"=""9780743572552""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Audio Download,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",46792606,"=""9780743572545""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Compact Disk,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
7,46794787,"=""9780743572675""",Sales Bible,Jeffrey Gitomer (46792608),Audio Download,Jeffrey Gitomer's bestselling work in which he shares his tips on how to be a successful salesperson has a new edition and is now available on audi...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
