Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
2,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
3,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
4,2100306694,"=""9781481485166""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485173""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485180""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
5,335681,"=""9781481419000""",Albert's Ballgame,Leslie Tryon (1794747),Enhanced eBook,"It is springtime in Pleasant Valley, home of Albert the duck, the hero of several previous books by Leslie Tryon, including Albert's Thanksgiving a...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,30824090,"=""9781416906124""",Super Oscar,Oscar De La Hoya (30824093),Trade Paperback,"Olympic gold medalist Oscar De La Hoya’s humorous, bilingual picture book that promotes fitness is now available in paperback!It’s Oscar’s job to t...","","Fiction, Social Situations, Spanish Language, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
7,37095747,"=""9781442412620""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",37095747,"=""9781416924890""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",37095747,"=""9781442426344""",Teammates,"Tiki Barber (20913085), Ronde Barber (20913087)",Fixed Layout eBook,Tiki struggles to recover from a game day fumble until his brother helps him out in this story about perseverance.Tiki can’t believe it when the ba...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
8,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
9,64514426,"=""9781416994121""",Time for T-ball,Alyson Heller (44608421),Trade Paperback,The kids in the After-School Sports Club learn all about T-ball—and the game brings out a competitive side in Caleb. Can he learn to be a good spor...,"","Fiction, Simon Spotlight"
10,64326042,"=""9781416994114""",Let's Go Skating!,Alyson Heller (44608421),Trade Paperback,WELCOME TO THE AFTER-SCHOOL BOOK CLUB!   The kids in the After-School Sports Club are going on a field trip to the local rink. Everyone is excited ...,Character Picture Books,"Fiction, Simon Spotlight"
11,64326654,"=""9781416994107""",Soccer Day,Alyson Heller (44608421),Trade Paperback,Welcome to the After-School Sports Club!  The kids in the After-School Sports Club are excited to learn all about the game of soccer with the help ...,Character Picture Books,"Fiction, Simon Spotlight"
12,1094406,"=""9780689835377""",Pigs on the Ball,Amy Axelrod (1271388),Trade Paperback,"It's Mr. Pig's birthday, so Mrs. Pig and the piglets take him for a round of miniature golf. And they give him his present -- a new lucky golf shir...",Character Picture Books,"Fiction, Aladdin"
