Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172952888,"=""9781609914677""",Nitro Circus LEVEL 2 LIB EDN: Go Big!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
2,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
3,172035322,"=""9781609914653""",Nitro Circus LEVEL 3 LIB EDN: Stay Golden,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
4,170030734,"=""9781609913816""",Nitro Circus LEVEL 3: Stay Golden ft Vicki Golden,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
5,172035081,"=""9781609914646""",Nitro Circus LEVEL 3 LIB EDN: Never Defeated ft. Ryan Williams,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
6,170030259,"=""9781609913885""",Nitro Circus Best of Rallycross,"",Trade Paperback,"How do those drivers do that?Nitro Circus has continually raised the bar for the world of action sports, and Rallycross is no exception! Take a dee...","","Non fiction, Ripley Publishing"
7,170030428,"=""9781609913878""",Nitro Circus Best of FMX,"",Trade Paperback,How do they do all those amazing flips and tricks? What kind of gear do they use? What's it like to be an FMX pro? Nitro Circus has continually rai...,"","Non fiction, Ripley Publishing"
8,172031000,"=""9781609914615""",Nitro Circus LEVEL 3 LIB EDN: Never Say Can't ft. Bruce Cook,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!ppropriate for grades 2-4, this Level 3 Reader introd...","","Non fiction, Ripley Publishing"
9,172031440,"=""9781609914622""",Nitro Circus LEVEL 2 LIB EDN: BMX!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
10,172030700,"=""9781609914608""",Nitro Circus LEVEL 3 LIB EDN: You Got This ft. Travis Pastrana,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non fiction, Ripley Publishing"
11,172032779,"=""9781609914639""",Nitro Circus LEVEL 2 LIB EDN: Scooter!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
12,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
13,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
14,159688723,"=""9781609912802""",Nitro Circus LEVEL 3: You Got This ft. Travis Pastrana,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non fiction, Ripley Publishing"
15,159688816,"=""9781609912819""",Nitro Circus LEVEL 3: Never Say Can't ft. Bruce Cook,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non fiction, Ripley Publishing"
16,166743474,"=""9781609913656""",Nitro Circus: Lo Mejor de BMX,"",Trade Paperback,¡Entérate de todas las cosas que te fascinan sobre Nitro Circus en esta nueva serie!    Learn about all the things you love about Nitro Circus in t...,"","Non fiction, Ripley Publishing"
17,166743710,"=""9781609913663""",Nitro Circus: Lo Mejor de Scooter,"",Trade Paperback,¡Entérate de todas las cosas que te fascinan sobre Nitro Circus en esta nueva serie!  Learn about all the things you love about Nitro Circus in thi...,"","Non fiction, Ripley Publishing"
18,157367586,"=""9781609912789""",Nitro Circus Best of BMX,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!How do they do all those amazing flips and tricks? What kind of gea...,"","Non fiction, Ripley Publishing"
19,157369427,"=""9781609912796""",Nitro Circus Best of Scooter,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!Ever wanted to know how to do tailwhips? Or what it takes to be a p...,"","Non fiction, Ripley Publishing"
