Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
2,180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non-Fiction, Inner Traditions/Bear & Company"
3,178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100441068,"=""9781620554029""",Sadhus,Dolf Hartsuiker (410047717),Trade Paperback,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441068,"=""9781620554142""",Sadhus,Dolf Hartsuiker (410047717),eBook,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100444174,"=""9780892818204""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),Trade Paperback,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444174,"=""9781594775864""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),eBook,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100440262,"=""9780892818075""",Goddess in India,Devdutt Pattanaik (410049044),Trade Paperback,"The first exhaustive collection of goddess mythologies from India. •Explores the evolution of goddess worship in India over 4,000 years. •Stunning ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440262,"=""9781594775376""",Goddess in India,Devdutt Pattanaik (410049044),eBook,"The first exhaustive collection of goddess mythologies from India. •Explores the evolution of goddess worship in India over 4,000 years. •Stunning ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100445603,"=""9780892817382""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",Trade Paperback,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445603,"=""9781620550205""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",eBook,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non-Fiction, Inner Traditions/Bear & Company"
