Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
2,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
3,32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
4,201855847,"=""9781398525610""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Hardcover,'An insightful playbook for getting out of the permacrisis we seem mired in’ - Walter Isaacson‘A sensible plan for reform that can help us create a...,"","Non fiction, Simon & Schuster UK"
"",201855847,"=""9781398525634""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",eBook,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non fiction, Simon & Schuster UK"
"",201855847,"=""9781398525658""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Audio Download,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non fiction, Simon & Schuster UK"
5,199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non fiction, Regan Arts."
"",199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
6,168411937,"=""9781786077189""",Good State,A. C. Grayling (167491048),Hardcover,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non fiction, Oneworld Publications"
"",168411937,"=""9781786077196""",Good State,A. C. Grayling (167491048),eBook,"The foundations upon which our democracies stand are inherently flawed, vulnerable to corrosion from within. What is the remedy? A. C. Grayling mak...","","Non fiction, Oneworld Publications"
"",168411937,"=""9781786079329""",Good State,A. C. Grayling (167491048),Trade Paperback,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non fiction, Oneworld Publications"
7,162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
8,167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
9,167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
10,167491088,"=""9781786074089""",Democracy Hacked,Martin Moore (167491127),Hardcover,"In the space of one election cycle, authoritarian governments, moneyed elites and fringe hackers figured out how to game elections, bypass democrat...","","Non fiction, Oneworld Publications"
"",167491088,"=""9781786074096""",Democracy Hacked,Martin Moore (167491127),eBook,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non fiction, Oneworld Publications"
"",167491088,"=""9781786075758""",Democracy Hacked,Martin Moore (167491127),Trade Paperback,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non fiction, Oneworld Publications"
11,168411902,"=""9781786077776""",Voices of a Massacre,Nasser Mohajer (168411936),Hardcover,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
"",168411902,"=""9781786077783""",Voices of a Massacre,Nasser Mohajer (168411936),eBook,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
12,167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
"",167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
13,167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
14,172159282,"=""9781643132198""",American Demagogue,J. D Dickey (172159316),Hardcover,A New York Times bestselling historian examines how demagoguery and the populism it inspires—for good and ill—is embedded in the very soul of our n...,"","Non fiction, Pegasus Books"
"",172159282,"=""9781643132914""",American Demagogue,J. D Dickey (172159316),eBook,"In September 1740, New England experienced a social earthquake. It arrived not in the form of a great natural disaster or an act of violence, but w...","","Non fiction, Pegasus Books"
15,167513951,"=""9781786073839""",Posh Boys,Robert Verkaik (167502240),Hardcover,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786073846""",Posh Boys,Robert Verkaik (167502240),eBook,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786076120""",Posh Boys,Robert Verkaik (167502240),Trade Paperback,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
16,172164018,"=""9781643130842""",Impossible Dream,Guillaume Serina (172164052),Hardcover,The riveting untold story behind the meeting between Ronald Reagan and Mikhail Gorbachev in Reykjavik to stop the nuclear arms race.When Reagan and...,"","Non fiction, Pegasus Books"
"",172164018,"=""9781643131757""",Impossible Dream,Guillaume Serina (172164052),eBook,"When Reagan and Gorbachev sat down in Reykjavik in 1986, George Shultz said that it was “the poker game with the highest stakes ever played.” It wa...","","Non fiction, Pegasus Books"
17,172269060,"=""9781605985824""",Unaccountable,Janine Wedel (172269105),Hardcover,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605986074""",Unaccountable,Janine Wedel (172269105),eBook,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781681772639""",Unaccountable,Janine Wedel (172269105),Trade Paperback,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
18,414317312,"=""9781476750415""",Crapitalism,Jason Mattera (66809288),Hardcover,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750422""",Crapitalism,Jason Mattera (66809288),Trade Paperback,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750439""",Crapitalism,Jason Mattera (66809288),eBook,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
