Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167489735,"=""9781786073273""",Damnation,Peter Beck (167489774),Hardcover,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786073266""",Damnation,Peter Beck (167489774),eBook,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786074584""",Damnation,Peter Beck (167489774),Trade Paperback,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
2,216774664,"=""9781534305090""",Kingsman: The Red Diamond,Rob Williams (216774702),Trade Paperback,Following the global success of blockbuster movie KINGSMAN: THE GOLDEN CIRCLE (starring Channing Tatum and Colin Firth) we launch the sequel to the...,"","Fiction, Image Comics"
3,143944111,"=""9781501110436""",Good Assassin,Paul Vidich (502022789),Trade Paperback,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781501110443""",Good Assassin,Paul Vidich (502022789),eBook,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781508234685""",Good Assassin,Paul Vidich (502022789),Audio Download,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
4,172289461,"=""9781681776491""",Colonel Sun,Kingsley Amis (172289497),Hardcover,"The first James Bond novel published after the death of Ian Fleming in 1964, this classic thriller follows James Bond on a mission to a small Aegea...","","Fiction, Pegasus Books"
5,216896861,"=""9781534304864""",Genius: Cartel Volume 2,"Marc Bernadin (216896901), Adam Freeman (216820405)",Trade Paperback,The greatest military mind of her generation returns in the follow up to the winner of Top Cow’s Pilot Season. Seventeen-year-old Destiny Ajaye too...,"","Fiction, Image Comics"
6,100737407,"=""9781501189838""",Enigma,Catherine Coulter (572693742),Trade Paperback,The highly anticipated twenty-first FBI thriller by #1 New York Times bestselling author Catherine Coulter presents Agents Savich and Sherlock with...,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",100737407,"=""9781501138119""",Enigma,Catherine Coulter (572693742),eBook,From New York Times bestselling author Catherine Coulter comes the heart-stopping twenty-first installment in the electrifying FBI Thriller series....,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
7,143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
8,173888900,"=""9781786645579""",Agents & Spies Short Stories,"",Hardcover,"Daring tales of kidnap and rescue, assassination and revenge, the politics of death and espionage, these are the themes of this latest volatile con...","","Fiction, Flame Tree Publishing"
"",173888900,"=""9781787552470""",Agents & Spies Short Stories,"",eBook,"New authors and collections. Daring tales of kidnap and rescue, assassination and revenge, the politics of death and espionage, these are the theme...","","Fiction, Flame Tree Publishing"
9,216872577,"=""9781534302471""",Deadly Class Volume 6: This Is Not The End,Rick Remender (216768451),Trade Paperback,"The Freshman class has gotten a bloody welcome to Kings Dominion, as the newly empowered student council holds brutal sway over the hallways and do...","","Fiction, Image Comics"
10,216881212,"=""9781534303799""",Tithe Volume 3: Samaritan,Matt Hawkins (216768495),Trade Paperback,Samaritan goes into hiding after the events of Eden's Fall. A year later with a new President in the White House she resurfaces determined to take ...,"","Fiction, Image Comics"
11,61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
12,216777702,"=""9781534305229""",Kingsman: The Secret Service,Mark Millar (216773035),Trade Paperback,THE SECRET SERVICE: KINGSMAN is the critically acclaimed comic book series by Kick-Ass writer MARK MILLAR and Watchmen's DAVE GIBBONS. Now a Hollyw...,"","Fiction, Image Comics"
13,2100249149,"=""9781501150340""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Mass Market Paperback,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100249149,"=""9781501150357""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
14,216881374,"=""9781534304307""",Sexcastle (New Edition),Kyle Starks (216767087),Trade Paperback,"A NEW 6X9 EDITION OF THE EISNER-NOMINATED SEXCASTLE!Shane Sexcastle, formerly the World's Greatest Assassin, has paid his debt to society for killi...","","Fiction, Image Comics"
15,100275815,"=""9781476793764""",Palace of Treason,Jason Matthews (406807038),Trade Paperback,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the bestselling, Edgar Award–winning author of the “t...","","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781442380899""",Palace of Treason,Jason Matthews (406807038),Audio Download,Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! The thrilling sequel to Red Sparrow—CIA insider Jason Matth...,"","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781476793740""",Palace of Treason,Jason Matthews (406807038),Hardcover,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the bestselling, Edgar Award–winning author of the “t...","","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781476793757""",Palace of Treason,Jason Matthews (406807038),eBook,Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! The thrilling sequel to Red Sparrow—CIA insider Jason Matth...,"","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
16,172143214,"=""9781681774251""",Dead Don't Bleed,David Krugler (172143137),Trade Paperback,"In a gripping World War II mystery set in Washington, D.C., a young naval intelligence officer goes undercover to solve a murder and prevent the So...","","Fiction, Pegasus Books"
"",172143214,"=""9781681771830""",Dead Don't Bleed,David Krugler (172143137),eBook,"Washington D.C., 1945. Victory in the war looms, but a new fear transfixes the wartime capital. Fear of communist spies and the atomic secrets they...","","Fiction, Pegasus Books"
17,143770672,"=""9781945430077""",Hamburg Station,Dave Dougherty (143770712),Trade Paperback,A spy thriller based on the real actions of the 513th Army Intelligence battalion at the height of the cold warOn Hamburg Station is a work of hist...,"","Fiction, Winged Hussar Publishing"
18,216779359,"=""9781534300552""",Deadly Class Volume 5: Carousel,Rick Remender (216768451),Trade Paperback,"It’s morning in America, and a new era of DEADLY CLASS begins here! The survivors of last arc’s brutal finale barely have time to consider what the...","","Fiction, Image Comics"
19,146015614,"=""9781501110412""",Honorable Man,Paul Vidich (502022789),Trade Paperback,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
"",146015614,"=""9781501110405""",Honorable Man,Paul Vidich (502022789),eBook,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
"",146015614,"=""9781508214069""",Honorable Man,Paul Vidich (502022789),Audio Download,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
20,2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
