Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
2,47956431,"=""9781982159665""",American Assassin,Vince Flynn (1214319),Trade Paperback,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781439100516""",American Assassin,Vince Flynn (1214319),eBook,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781442335219""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781442335226""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781442335233""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781508244523""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
