Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202305532,"=""9781545810064""",Fuzzy Baseball Vol. 5,John Steven Gurney (203269765),Trade Paperback,The Fernwood Fuzzies prepare for their spookiest game yet!The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball ...,"","Fiction, Papercutz"
"",202305532,"=""9781545810057""",Fuzzy Baseball Vol. 5,John Steven Gurney (203269765),Hardcover,The Fernwood Fuzzies prepare for their spookiest game yet!The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball ...,"","Fiction, Papercutz"
"",202305532,"=""9781545811726""",Fuzzy Baseball Vol. 5,John Steven Gurney (203269765),Fixed Layout eBook,The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball season ends. So rare in fact that this team only competes ...,"","Fiction, Papercutz"
2,203280609,"=""9781545809051""",Fuzzy Baseball 3-in-1,John Steven Gurney (203269765),Trade Paperback,"Ninjas, Robots, and Baseball, oh, my! Join beloved childrens illustrator John Steven Gurney and rookie to the Fernwood Valley Fuzzies, Blossom Hone...","","Fiction, Papercutz"
"",203280609,"=""9781545814765""",Fuzzy Baseball 3-In-1,John Steven Gurney (203269765),Fixed Layout eBook,"Ninjas, Robots, and Baseball, oh, my! Join beloved childrens illustrator John Steven Gurney and rookie to the Fernwood Valley Fuzzies, Blossom Hone...","","Fiction, Papercutz"
3,203278235,"=""9781545807163""",Fuzzy Baseball Vol. 4,John Steven Gurney (203269765),Trade Paperback,"The Ferntown Fuzzies, the premier baseball team, are about to face a team of Dinosaurs, the Triassic Park Titans, in a match for the ages. The blas...","","Fiction, Papercutz"
"",203278235,"=""9781545807156""",Fuzzy Baseball Vol. 4,John Steven Gurney (203269765),Hardcover,"The Ferntown Fuzzies, the premier baseball team, are about to face a team of Dinosaurs, the Triassic Park Titans, in a match for the ages. The blas...","","Fiction, Papercutz"
4,203274354,"=""9781545804759""",Fuzzy Baseball Vol. 3,John Steven Gurney (203269765),Trade Paperback,The Fernwood Valley Fuzzies have a baseball game set with the undefeated and impeccable Geartown Clankees. The Clankees perform like well-oiled mac...,"","Fiction, Papercutz"
"",203274354,"=""9781545804766""",Fuzzy Baseball Vol. 3,John Steven Gurney (203269765),Hardcover,The Fernwood Valley Fuzzies have a baseball game set with the undefeated and impeccable Geartown Clankees. The Clankees perform like well-oiled mac...,"","Fiction, Papercutz"
5,203269728,"=""9781545803660""",Fuzzy Baseball Vol. 2,John Steven Gurney (203269765),Trade Paperback,Talk about away games! The Fernwood Valley Fuzzies will fly to the far side of the Foamy Sea to take the field against the Sashimi City Ninjas. Thi...,"","Fiction, Papercutz"
"",203269728,"=""9781545800089""",Fuzzy Baseball Vol. 2,John Steven Gurney (203269765),Hardcover,Talk about away games! The Fernwood Valley Fuzzies will fly to the far side of the Foamy Sea to take the field against the Sashimi City Ninjas. Thi...,"","Fiction, Papercutz"
"",203269728,"=""9781545804407""",Fuzzy Baseball Vol. 2,John Steven Gurney (203269765),Fixed Layout eBook,Talk about away games! The Fernwood Valley Fuzzies will fly to the far side of the Foamy Sea to take the field against the Sashimi City Ninjas. Thi...,"","Fiction, Papercutz"
6,203274243,"=""9781629914770""",Fuzzy Baseball,John Steven Gurney (203269765),Trade Paperback,"It's the game everyone has been waiting for-The Fernwood Valley Fuzzies Vs. The Rocky Ridge Red Claws! The Fuzzies, featuring such all-star players...","","Fiction, Papercutz"
"",203274243,"=""9781545804353""",Fuzzy Baseball,John Steven Gurney (203269765),Hardcover,"It's the game everyone has been waiting for-The Fernwood Valley Fuzzies Vs. The Rocky Ridge Red Claws! The Fuzzies, featuring such all-star players...","","Fiction, Papercutz"
"",203274243,"=""9781629915777""",Fuzzy Baseball,John Steven Gurney (203269765),Fixed Layout eBook,"It's the game everyone has been waiting for-The Fernwood Valley Fuzzies Vs. The Rocky Ridge Red Claws! The Fuzzies, featuring such all-star players...","","Fiction, Papercutz"
