Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177597939,"=""9781982168223""",When Women Lead,Julia Boorstin (177597810),Trade Paperback,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781797148373""",When Women Lead,Julia Boorstin (177597810),Audio Download,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168216""",When Women Lead,Julia Boorstin (177597810),Hardcover,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",177597939,"=""9781982168230""",When Women Lead,Julia Boorstin (177597810),eBook,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,151281280,"=""9781668010198""",Principles,Ray Dalio (527899566),Hardcover,"From Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies w...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124020""",Principles,Ray Dalio (527899566),Hardcover,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124051""",Principles,Ray Dalio (527899566),eBook,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124068""",Principles,Ray Dalio (527899566),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243243""",Principles,Ray Dalio (527899566),Compact Disk,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243250""",Principles,Ray Dalio (527899566),Audio Download,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189703""",Principles,Ray Dalio (527899566),Audio Download,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189710""",Principles,Ray Dalio (527899566),Compact Disk,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,153696261,"=""9781982114787""",Hot Seat,Jeff Immelt (153696164),Trade Paperback,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",153696261,"=""9781508278290""",Hot Seat,Jeff Immelt (153696164),eBook,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",153696261,"=""9781797118031""",Hot Seat,Jeff Immelt (153696164),Compact Disk,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",153696261,"=""9781797118048""",Hot Seat,Jeff Immelt (153696164),Audio Download,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",153696261,"=""9781982114718""",Hot Seat,Jeff Immelt (153696164),Hardcover,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,169472345,"=""9781982147211""",Principles for Success,Ray Dalio (527899566),Hardcover,"An entertaining, illustrated adaptation of Ray Dalio’s Principles, the #1 New York Times bestseller that has sold more than two million copies worl...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",169472345,"=""9781982147259""",Principles for Success,Ray Dalio (527899566),Fixed Layout eBook,"An entertaining, illustrated adaptation of Ray Dalio’s Principles, the #1 New York Times bestseller that has sold more than two million copies worl...","","Non fiction, Avid Reader Press / Simon & Schuster"
