Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185194809,"=""9781442494688""",Aftershock,Mark Walden (41154149),Trade Paperback,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",185194809,"=""9781442494671""",Aftershock,Mark Walden (41154149),Hardcover,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",185194809,"=""9781442494695""",Aftershock,Mark Walden (41154149),eBook,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
2,407081939,"=""9781442476820""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Trade Paperback,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442364271""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Audio Download,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476813""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Hardcover,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this delightful new middle grade series from Academy Award–winning actress...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476837""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),eBook,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
3,86103504,"=""9781442446052""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Trade Paperback,"A teen chef detective has murder on his plate in this first book in The Neil Flambé Capers, a delicious blend of mystery, history, and top-notch cu...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446069""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),eBook,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
4,86103923,"=""9781442446083""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),Trade Paperback,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103923,"=""9781442446090""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),eBook,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
5,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
